SLF;HistoricalVolatility;1.7362624
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2087872
SMJ;HistoricalVolatility;4.5917943
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2052118
SNC;HistoricalVolatility;3.0332746
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0998239
SOY;HistoricalVolatility;3.8395862
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5187585
SPB;HistoricalVolatility;2.132773
SPB;LiquidityPremium;0
SPB;MarginInterval;6.398319
SRUu;HistoricalVolatility;2.1409713
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.4229139
SSL;HistoricalVolatility;4.1977541
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5932622
SSRM;HistoricalVolatility;4.1138432
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3415295
SSRM1;HistoricalVolatility;4.2336248
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7008745
STLC;HistoricalVolatility;4.2253238
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6759714
STN;HistoricalVolatility;1.906986
STN;LiquidityPremium;0
STN;MarginInterval;5.7209581
SU;HistoricalVolatility;3.5704314
SU;LiquidityPremium;0
SU;MarginInterval;10.7112942
SVM;HistoricalVolatility;5.0907036
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2721107
SW;HistoricalVolatility;4.2315066
SW;LiquidityPremium;0
SW;MarginInterval;12.6945199
SXA;HistoricalVolatility;2.6999121
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0997364
SXB;HistoricalVolatility;1.4552619
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3657857
SXF;HistoricalVolatility;1.2440207
SXF;LiquidityPremium;0
SXF;MarginInterval;3.732062
SXH;HistoricalVolatility;1.9252827
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7758482
SXJ;HistoricalVolatility;1.4391777
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.317533
SXK;HistoricalVolatility;1.4314815
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2944444
SXM;HistoricalVolatility;1.2440207
SXM;LiquidityPremium;0
SXM;MarginInterval;3.732062
SXO;HistoricalVolatility;1.2288322
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6864966
SXU;HistoricalVolatility;1.30127
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9038099
SXV;HistoricalVolatility;1.3238917
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9716751
SXY;HistoricalVolatility;3.2398184
SXY;LiquidityPremium;0
SXY;MarginInterval;9.7194551
T;HistoricalVolatility;1.3388522
T;LiquidityPremium;0
T;MarginInterval;4.0165567
TA;HistoricalVolatility;2.1386016
TA;LiquidityPremium;0
TA;MarginInterval;6.4158048
TCL.A;HistoricalVolatility;2.5183037
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.554911
TCN;HistoricalVolatility;2.1026542
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3079626
TD;HistoricalVolatility;1.5645124
TD;LiquidityPremium;0
TD;MarginInterval;4.6935373
TECK.B;HistoricalVolatility;3.8294177
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.488253
TFII;HistoricalVolatility;3.5915109
TFII;LiquidityPremium;0
TFII;MarginInterval;10.7745327
TIH;HistoricalVolatility;1.7778653
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3335959
TOU;HistoricalVolatility;2.8730096
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6190289
TOY;HistoricalVolatility;3.961988
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8859639
TRI;HistoricalVolatility;1.6346733
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9040199
TRIL;HistoricalVolatility;7.7248464
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1745393
TRP;HistoricalVolatility;2.0828487
TRP;LiquidityPremium;0
TRP;MarginInterval;6.248546
TXG;HistoricalVolatility;5.0055638
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0166913
U;HistoricalVolatility;2.2736797
U;LiquidityPremium;0
U;MarginInterval;6.8210392
UFS;HistoricalVolatility;3.170964
UFS;LiquidityPremium;0
UFS;MarginInterval;9.5128921
UNS;HistoricalVolatility;4.5734434
UNS;LiquidityPremium;0
UNS;MarginInterval;13.7203303
USX;HistoricalVolatility;0.589244
USX;LiquidityPremium;0
USX;MarginInterval;1.7677321
VAB;HistoricalVolatility;0.4230033
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2690099
VET;HistoricalVolatility;5.676546
VET;LiquidityPremium;0
VET;MarginInterval;17.0296381
VFF;HistoricalVolatility;6.3731444
VFF;LiquidityPremium;0
VFF;MarginInterval;19.1194331
VFV;HistoricalVolatility;1.2151471
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6454412
VGCX;HistoricalVolatility;4.9070403
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7211208
VII;HistoricalVolatility;4.3614501
VII;LiquidityPremium;0
VII;MarginInterval;13.0843502
VSB;HistoricalVolatility;0.2711703
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8135108
VSC;HistoricalVolatility;0.4430306
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3290919
WCN;HistoricalVolatility;1.6462826
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9388477
WCP;HistoricalVolatility;4.3573575
WCP;LiquidityPremium;0
WCP;MarginInterval;13.0720725
WCP1;HistoricalVolatility;5.0942983
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.2828948
WDO;HistoricalVolatility;4.7715278
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3145835
WEED;HistoricalVolatility;6.0522167
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1566501
WELL;HistoricalVolatility;4.8764892
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6294677
WFG;HistoricalVolatility;2.9263912
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7791736
WFG1;HistoricalVolatility;3.1501708
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.4505125
WN;HistoricalVolatility;1.3811948
WN;LiquidityPremium;0
WN;MarginInterval;4.1435843
WPK;HistoricalVolatility;1.9784741
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9354223
WPM;HistoricalVolatility;3.1013835
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3041505
WPRT;HistoricalVolatility;7.8958972
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.6876916
WSP;HistoricalVolatility;2.0206756
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0620269
WTE;HistoricalVolatility;2.7016787
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1050361
X;HistoricalVolatility;1.7526965
X;LiquidityPremium;0
X;MarginInterval;5.2580894
XBC;HistoricalVolatility;10.0764999
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2294998
XCB;HistoricalVolatility;0.5920806
XCB;LiquidityPremium;0
XCB;MarginInterval;1.7762419
XDV;HistoricalVolatility;1.2853588
XDV;LiquidityPremium;0
XDV;MarginInterval;3.8560763
XEG;HistoricalVolatility;3.0916518
XEG;LiquidityPremium;0
XEG;MarginInterval;9.2749555
XFN;HistoricalVolatility;1.4171277
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2513832
XGD;HistoricalVolatility;2.6927623
XGD;LiquidityPremium;0
XGD;MarginInterval;8.078287
XIC;HistoricalVolatility;1.1992217
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5976652
XIN;HistoricalVolatility;1.3323419
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9970256
XIU;HistoricalVolatility;1.2138638
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6415915
XRE;HistoricalVolatility;1.4577147
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3731442
XSB;HistoricalVolatility;0.2595829
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7787486
XSP;HistoricalVolatility;1.3774934
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1324801
XSU;HistoricalVolatility;1.8784659
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6353976
YRI;HistoricalVolatility;3.8509678
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5529033
ZAG;HistoricalVolatility;0.5119087
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.535726
ZBK;HistoricalVolatility;2.4344383
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.3033149
ZCN;HistoricalVolatility;1.2079354
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6238063
ZDM;HistoricalVolatility;1.3322973
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9968919
ZEB;HistoricalVolatility;1.4440135
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3320404
ZHY;HistoricalVolatility;0.8867066
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6601198
ZLB;HistoricalVolatility;1.0413686
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1241058
ZPR;HistoricalVolatility;0.9303416
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7910249
ZQQ;HistoricalVolatility;1.7216964
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1650893
ZRE;HistoricalVolatility;1.5098906
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.5296717
ZSP;HistoricalVolatility;1.1865402
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5596207
ZUB;HistoricalVolatility;2.5898235
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7694705
ZUE;HistoricalVolatility;1.3757858
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1273573
ZUT;HistoricalVolatility;1.4212509
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2637528
ZZZ;HistoricalVolatility;2.7766261
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3298783
