SCF;MarginInterval;3.7596086
SCG;HistoricalVolatility;1.2129892
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6389676
SCL;HistoricalVolatility;3.5005225
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5015675
SDV;HistoricalVolatility;0.5792456
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1704028
SDV23DC15;HistoricalVolatility;0.5792456
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1704028
SDV24DC20;HistoricalVolatility;0.8303203
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1111663
SDV25DC19;HistoricalVolatility;0.8294158
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1077772
SDV26DC18;HistoricalVolatility;0.8294158
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1077772
SDV27DC17;HistoricalVolatility;0.8294158
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1077772
SEA;HistoricalVolatility;4.0541502
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1624506
SEG;HistoricalVolatility;1.2088082
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6264247
SES;HistoricalVolatility;3.8992214
SES;LiquidityPremium;0
SES;MarginInterval;11.6976642
SHOP;HistoricalVolatility;5.0564547
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1693640
SIA;HistoricalVolatility;1.4754746
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4264238
SIL;HistoricalVolatility;4.5584102
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6752305
SIS;HistoricalVolatility;2.7432709
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2298126
SJ;HistoricalVolatility;2.3113008
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9339023
SLF;HistoricalVolatility;1.6353736
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9061207
SMUu;HistoricalVolatility;2.3084870
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9254611
SNC;HistoricalVolatility;2.5081298
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5243895
SOY;HistoricalVolatility;3.9504723
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8514170
SPB;HistoricalVolatility;2.4529000
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3587000
SRUu;HistoricalVolatility;1.6138029
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8414087
SSL;HistoricalVolatility;3.9632344
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8897031
SSRM;HistoricalVolatility;3.3115757
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9347270
STLC;HistoricalVolatility;3.8481294
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5443883
STN;HistoricalVolatility;2.1707531
STN;LiquidityPremium;0
STN;MarginInterval;6.5122594
SU;HistoricalVolatility;2.8129235
SU;LiquidityPremium;0
SU;MarginInterval;8.4387705
SVI;HistoricalVolatility;4.2325435
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6976305
SVM;HistoricalVolatility;4.1110158
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3330474
SXA;HistoricalVolatility;2.8078917
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4236752
SXB;HistoricalVolatility;1.3797393
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1392180
SXD;HistoricalVolatility;2.0314927
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0944782
SXF;HistoricalVolatility;1.2698265
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8094795
SXG;HistoricalVolatility;1.3738533
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1215599
SXH;HistoricalVolatility;1.7676327
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3028981
SXJ;HistoricalVolatility;1.4164718
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2494155
SXK;HistoricalVolatility;1.4198236
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2594707
SXM;HistoricalVolatility;1.2698265
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8094795
SXO;HistoricalVolatility;1.2325564
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6976691
SXR;HistoricalVolatility;1.4758450
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4275351
SXS;HistoricalVolatility;1.1722106
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5166318
SXT;HistoricalVolatility;1.0548417
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1645250
SXU;HistoricalVolatility;1.1828711
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5486133
SXV;HistoricalVolatility;1.1768083
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5304248
SXW;HistoricalVolatility;1.5027559
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5082678
SXY;HistoricalVolatility;2.5618635
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6855904
T;HistoricalVolatility;1.2403092
T;LiquidityPremium;0
T;MarginInterval;3.7209275
TA;HistoricalVolatility;2.0511052
TA;LiquidityPremium;0
TA;MarginInterval;6.1533157
TCL.A;HistoricalVolatility;2.5588953
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6766858
TCN;HistoricalVolatility;2.4755089
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4265268
TD;HistoricalVolatility;1.6685888
TD;LiquidityPremium;0
TD;MarginInterval;5.0057664
TECH;HistoricalVolatility;2.9420552
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8261655
TECK.B;HistoricalVolatility;4.4456054
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3368162
TFII;HistoricalVolatility;2.6440208
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9320624
TIH;HistoricalVolatility;1.6925946
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0777839
TIXT;HistoricalVolatility;2.8560201
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5680602
TLRY;HistoricalVolatility;5.5072560
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5217680
TOU;HistoricalVolatility;3.0459537
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1378611
TOY;HistoricalVolatility;2.5490371
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6471112
TPZ;HistoricalVolatility;2.2601371
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7804113
TRI;HistoricalVolatility;1.8236910
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4710730
TRP;HistoricalVolatility;1.6130059
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8390177
TSU;HistoricalVolatility;2.7331171
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1993513
TVE;HistoricalVolatility;4.4652417
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3957252
TXG;HistoricalVolatility;5.2278213
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6834638
UNS;HistoricalVolatility;2.3415817
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0247451
USX;HistoricalVolatility;0.6915257
USX;LiquidityPremium;0
USX;MarginInterval;2.0745772
VAB;HistoricalVolatility;0.5476810
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6430430
VET;HistoricalVolatility;3.2555210
VET;LiquidityPremium;0
VET;MarginInterval;9.7665631
VFV;HistoricalVolatility;1.3364877
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0094632
VGCX;HistoricalVolatility;4.0346207
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1038620
VLNS1;HistoricalVolatility;7.8124648
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4373944
VOYG;HistoricalVolatility;13.9582799
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8748398
VSB;HistoricalVolatility;0.2386130
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7158391
VSC;HistoricalVolatility;0.2823906
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471717
WCN;HistoricalVolatility;1.8242018
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4726053
WCP;HistoricalVolatility;3.6126917
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8380751
WDO;HistoricalVolatility;5.0896282
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2688845
WEED;HistoricalVolatility;5.0286590
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0859770
WELL;HistoricalVolatility;3.1855093
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5565279
WFG;HistoricalVolatility;2.8805692
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6417075
WN;HistoricalVolatility;1.3988267
WN;LiquidityPremium;0
WN;MarginInterval;4.1964801
WPM;HistoricalVolatility;3.1223708
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3671125
WPRT;HistoricalVolatility;5.1158894
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3476681
WSP;HistoricalVolatility;1.7943702
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3831106
WTE;HistoricalVolatility;2.4483499
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3450496
X;HistoricalVolatility;1.6736578
X;LiquidityPremium;0
X;MarginInterval;5.0209734
XBC;HistoricalVolatility;7.2907787
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8723361
XCB;HistoricalVolatility;0.4670471
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4011414
XDV;HistoricalVolatility;1.0374504
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1123513
XEG;HistoricalVolatility;2.5349998
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6049994
XFN;HistoricalVolatility;1.3216380
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9649139
XGD;HistoricalVolatility;2.5955337
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7866010
XIC;HistoricalVolatility;1.1990576
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5971729
XIN;HistoricalVolatility;1.2825160
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8475479
XIU;HistoricalVolatility;1.1630848
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4892543
XRE;HistoricalVolatility;1.4016450
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2049349
XSB;HistoricalVolatility;0.2499526
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7498577
XSP;HistoricalVolatility;1.4580224
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3740673
XSU;HistoricalVolatility;1.9041116
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7123347
YRI1;HistoricalVolatility;3.9434321
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8302964
ZAG;HistoricalVolatility;0.5553480
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6660440
ZBK;HistoricalVolatility;2.7574338
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2723014
ZCN;HistoricalVolatility;1.2468456
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7405367
ZDM;HistoricalVolatility;1.2453926
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7361778
ZEB;HistoricalVolatility;1.4047444
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2142331
ZHY;HistoricalVolatility;0.9169564
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7508693
ZLB;HistoricalVolatility;1.0835683
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2507048
ZPR;HistoricalVolatility;0.8330990
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4992970
ZQQ;HistoricalVolatility;1.9464797
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8394390
ZSP;HistoricalVolatility;1.3473286
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0419857
ZUB;HistoricalVolatility;3.0414577
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1243731
ZUE;HistoricalVolatility;1.5155292
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5465875
ZUQ;HistoricalVolatility;1.3763836
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1291508
ZUT;HistoricalVolatility;1.1991140
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5973419
