SW;LiquidityPremium;0
SW;MarginInterval;15.1681177
SXA;HistoricalVolatility;4.2273320
SXA;LiquidityPremium;0
SXA;MarginInterval;12.6819962
SXB;HistoricalVolatility;3.7558511
SXB;LiquidityPremium;0
SXB;MarginInterval;11.2675533
SXF;HistoricalVolatility;3.2995414
SXF;LiquidityPremium;0
SXF;MarginInterval;9.8986240
SXH;HistoricalVolatility;3.2406003
SXH;LiquidityPremium;0
SXH;MarginInterval;9.7218010
SXJ;HistoricalVolatility;3.7192404
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.1577211
SXK;HistoricalVolatility;3.6817096
SXK;LiquidityPremium;0
SXK;MarginInterval;11.0451287
SXM;HistoricalVolatility;3.2995414
SXM;LiquidityPremium;0
SXM;MarginInterval;9.8986240
SXO;HistoricalVolatility;3.2538979
SXO;LiquidityPremium;0
SXO;MarginInterval;9.7616937
SXU;HistoricalVolatility;3.6563230
SXU;LiquidityPremium;0
SXU;MarginInterval;10.9689691
SXV;HistoricalVolatility;3.7232940
SXV;LiquidityPremium;0
SXV;MarginInterval;11.1698823
SXY;HistoricalVolatility;6.4052452
SXY;LiquidityPremium;0
SXY;MarginInterval;19.2157356
T;HistoricalVolatility;3.1995853
T;LiquidityPremium;0
T;MarginInterval;9.5987561
TA;HistoricalVolatility;4.6511880
TA;LiquidityPremium;0
TA;MarginInterval;13.9535640
TCL.A;HistoricalVolatility;4.1463295
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4389885
TCN;HistoricalVolatility;3.7965801
TCN;LiquidityPremium;0
TCN;MarginInterval;11.3897402
TCW;HistoricalVolatility;6.0629416
TCW;LiquidityPremium;0
TCW;MarginInterval;18.1888248
TD;HistoricalVolatility;3.8425362
TD;LiquidityPremium;0
TD;MarginInterval;11.5276084
TECK.B;HistoricalVolatility;6.8751584
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.6254753
TFII;HistoricalVolatility;4.3041252
TFII;LiquidityPremium;0
TFII;MarginInterval;12.9123758
TGOD;HistoricalVolatility;8.7370466
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.2111397
TH;HistoricalVolatility;7.1418168
TH;LiquidityPremium;0
TH;MarginInterval;21.4254504
TIH;HistoricalVolatility;2.8282248
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4846744
TOG;HistoricalVolatility;10.5603874
TOG;LiquidityPremium;0
TOG;MarginInterval;31.6811623
TOU;HistoricalVolatility;4.4985840
TOU;LiquidityPremium;0
TOU;MarginInterval;13.4957521
TOY;HistoricalVolatility;5.9512230
TOY;LiquidityPremium;0
TOY;MarginInterval;17.8536689
TRI;HistoricalVolatility;2.6784783
TRI;LiquidityPremium;0
TRI;MarginInterval;8.0354350
TRI1;HistoricalVolatility;2.4823469
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.4470406
TRP;HistoricalVolatility;4.5019972
TRP;LiquidityPremium;0
TRP;MarginInterval;13.5059917
TXG;HistoricalVolatility;5.6738798
TXG;LiquidityPremium;0
TXG;MarginInterval;17.0216393
U;HistoricalVolatility;2.9792853
U;LiquidityPremium;0
U;MarginInterval;8.9378561
UFS;HistoricalVolatility;5.0005766
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0017298
UNS;HistoricalVolatility;4.9998134
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9994400
USX;HistoricalVolatility;0.6542729
USX;LiquidityPremium;0
USX;MarginInterval;1.9628187
VAB;HistoricalVolatility;1.1703627
VAB;LiquidityPremium;0
VAB;MarginInterval;3.5110880
VET;HistoricalVolatility;8.6136030
VET;LiquidityPremium;0
VET;MarginInterval;25.8408092
VFF;HistoricalVolatility;6.5578954
VFF;LiquidityPremium;0
VFF;MarginInterval;19.6736861
VFV;HistoricalVolatility;3.0047782
VFV;LiquidityPremium;0
VFV;MarginInterval;9.0143347
VII;HistoricalVolatility;8.1731411
VII;LiquidityPremium;0
VII;MarginInterval;24.5194232
VSB;HistoricalVolatility;0.8980372
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6941117
VSC;HistoricalVolatility;1.4929827
VSC;LiquidityPremium;0
VSC;MarginInterval;4.4789479
WCN;HistoricalVolatility;2.8683470
WCN;LiquidityPremium;0
WCN;MarginInterval;8.6050412
WCP;HistoricalVolatility;8.7298425
WCP;LiquidityPremium;0
WCP;MarginInterval;26.1895274
WDO;HistoricalVolatility;5.5710870
WDO;LiquidityPremium;0
WDO;MarginInterval;16.7132612
WEED;HistoricalVolatility;6.0018399
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0055195
WFT;HistoricalVolatility;6.1708802
WFT;LiquidityPremium;0
WFT;MarginInterval;18.5126408
WILD;HistoricalVolatility;4.5339078
WILD;LiquidityPremium;0
WILD;MarginInterval;13.6017232
WN;HistoricalVolatility;3.0325842
WN;LiquidityPremium;0
WN;MarginInterval;9.0977526
WPK;HistoricalVolatility;2.8723755
WPK;LiquidityPremium;0
WPK;MarginInterval;8.6171264
WPM;HistoricalVolatility;3.5276252
WPM;LiquidityPremium;0
WPM;MarginInterval;10.5828758
WPRT;HistoricalVolatility;9.0324732
WPRT;LiquidityPremium;0
WPRT;MarginInterval;27.0974196
WSP;HistoricalVolatility;3.0859823
WSP;LiquidityPremium;0
WSP;MarginInterval;9.2579471
WTE;HistoricalVolatility;3.5897761
WTE;LiquidityPremium;0
WTE;MarginInterval;10.7693282
X;HistoricalVolatility;2.6842170
X;LiquidityPremium;0
X;MarginInterval;8.0526510
XCB;HistoricalVolatility;1.8052745
XCB;LiquidityPremium;0
XCB;MarginInterval;5.4158236
XDV;HistoricalVolatility;3.4066781
XDV;LiquidityPremium;0
XDV;MarginInterval;10.2200344
XEG;HistoricalVolatility;5.8035096
XEG;LiquidityPremium;0
XEG;MarginInterval;17.4105288
XFN;HistoricalVolatility;3.5960102
XFN;LiquidityPremium;0
XFN;MarginInterval;10.7880307
XGD;HistoricalVolatility;4.4163428
XGD;LiquidityPremium;0
XGD;MarginInterval;13.2490283
XIC;HistoricalVolatility;3.1238508
XIC;LiquidityPremium;0
XIC;MarginInterval;9.3715525
XIN;HistoricalVolatility;2.9873016
XIN;LiquidityPremium;0
XIN;MarginInterval;8.9619048
XIU;HistoricalVolatility;3.2086000
XIU;LiquidityPremium;0
XIU;MarginInterval;9.6258003
XRE;HistoricalVolatility;3.4944198
XRE;LiquidityPremium;0
XRE;MarginInterval;10.4832592
XSB;HistoricalVolatility;0.8553019
XSB;LiquidityPremium;0
XSB;MarginInterval;2.5659056
XSP;HistoricalVolatility;3.3034201
XSP;LiquidityPremium;0
XSP;MarginInterval;9.9102604
XSU;HistoricalVolatility;3.8051593
XSU;LiquidityPremium;0
XSU;MarginInterval;11.4154780
YRI;HistoricalVolatility;5.6101040
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8303119
ZAG;HistoricalVolatility;1.5396731
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.6190195
ZCN;HistoricalVolatility;3.1748816
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.5246448
ZDM;HistoricalVolatility;2.8520495
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.5561483
ZDV;HistoricalVolatility;3.5724513
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.7173538
ZEA;HistoricalVolatility;2.5827393
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.7482181
ZEB;HistoricalVolatility;3.7559353
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.2678058
ZHY;HistoricalVolatility;2.2506680
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.7520041
ZLB;HistoricalVolatility;2.8026722
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.4080168
ZPR;HistoricalVolatility;2.6193777
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.8581328
ZQQ;HistoricalVolatility;3.1573182
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.4719545
ZSP;HistoricalVolatility;2.9374305
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.8122915
ZUB;HistoricalVolatility;4.9520137
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.8560413
ZUE;HistoricalVolatility;3.2312388
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.6937166
ZUT;HistoricalVolatility;3.5953078
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.7859235
ZZZ;HistoricalVolatility;4.5790153
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.7370459
