MFI;LiquidityPremium;0
MFI;MarginInterval;5.2153156
MFI;StressInterval;7.8229733
MG;HistoricalVolatility;1.2864669
MG;LiquidityPremium;0
MG;MarginInterval;5.1156839
MG;StressInterval;7.6735258
MGO;HistoricalVolatility;3.1907759
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5723277
MGO;StressInterval;14.3584916
MIC;HistoricalVolatility;1.2399236
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1559597
MIC;StressInterval;6.2339395
MNW;HistoricalVolatility;2.8993686
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6981058
MNW;StressInterval;13.0471587
MRE;HistoricalVolatility;2.7688315
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3064944
MRE;StressInterval;12.4597416
MRU;HistoricalVolatility;0.9945191
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9835572
MRU;StressInterval;4.4753358
MTL;HistoricalVolatility;1.2206709
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9735274
MTL;StressInterval;7.4602911
MX;HistoricalVolatility;1.6817805
MX;LiquidityPremium;0
MX;MarginInterval;5.0453415
MX;StressInterval;7.5680122
NA;HistoricalVolatility;0.6084188
NA;LiquidityPremium;0
NA;MarginInterval;1.8252564
NA;StressInterval;2.7378846
NBD;HistoricalVolatility;1.9580069
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8968635
NBD;StressInterval;10.3452952
NDM;HistoricalVolatility;5.3530174
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0590522
NDM;StressInterval;24.0885783
NDN1;HistoricalVolatility;1.6119805
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8359414
NDN1;StressInterval;7.2539121
NG;HistoricalVolatility;3.7057349
NG;LiquidityPremium;0
NG;MarginInterval;11.1172047
NG;StressInterval;16.675807
NGD;HistoricalVolatility;2.960465
NGD;LiquidityPremium;0
NGD;MarginInterval;8.881395
NGD;StressInterval;13.3220925
NKO;HistoricalVolatility;6.3880744
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1642233
NKO;StressInterval;28.7463349
NPI;HistoricalVolatility;0.9744687
NPI;LiquidityPremium;0
NPI;MarginInterval;2.923406
NPI;StressInterval;4.3851091
NSU;HistoricalVolatility;2.1936751
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5810254
NSU;StressInterval;9.8715382
NVA;HistoricalVolatility;2.1664516
NVA;LiquidityPremium;0
NVA;MarginInterval;6.9035086
NVA;StressInterval;10.3552629
NXY1;HistoricalVolatility;0.3539113
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.061734
NXY1;StressInterval;1.592601
OCX;HistoricalVolatility;0.9963361
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9890082
OCX;StressInterval;4.4835123
OIS;HistoricalVolatility;0.0139758
OIS;LiquidityPremium;0
OIS;MarginInterval;0.052632
OIS;StressInterval;0.078948
ONX;HistoricalVolatility;0.0139758
ONX;LiquidityPremium;0
ONX;MarginInterval;0.052632
ONX;StressInterval;0.078948
OSK1;HistoricalVolatility;3.4460407
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.338122
OSK1;StressInterval;15.507183
OTC;HistoricalVolatility;1.8875088
OTC;LiquidityPremium;0
OTC;MarginInterval;9.8734516
OTC;StressInterval;14.8101774
P;HistoricalVolatility;2.9564907
P;LiquidityPremium;0
P;MarginInterval;8.869472
P;StressInterval;13.304208
PAA;HistoricalVolatility;2.3797333
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1391998
PAA;StressInterval;10.7087997
PD;HistoricalVolatility;1.8638036
PD;LiquidityPremium;0
PD;MarginInterval;6.376244
PD;StressInterval;9.564366
PDL;HistoricalVolatility;6.2663193
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7989579
PDL;StressInterval;28.1984369
PEY;HistoricalVolatility;1.3973853
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1921558
PEY;StressInterval;6.2882337
PG;HistoricalVolatility;4.4057039
PG;LiquidityPremium;0
PG;MarginInterval;13.2171117
PG;StressInterval;19.8256676
PGF;HistoricalVolatility;1.3959731
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1879192
PGF;StressInterval;6.2818788
PJC.A;HistoricalVolatility;1.1142336
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2416893
PJC.A;StressInterval;6.362534
PKI;HistoricalVolatility;1.0275736
PKI;LiquidityPremium;0
PKI;MarginInterval;4.0326269
PKI;StressInterval;6.0489403
POT;HistoricalVolatility;1.7154747
POT;LiquidityPremium;0.6103146
POT;MarginInterval;5.146424
POT;StressInterval;7.719636
POU;HistoricalVolatility;1.5923986
POU;LiquidityPremium;0
POU;MarginInterval;4.7771958
POU;StressInterval;7.1657937
POW;HistoricalVolatility;0.8145559
POW;LiquidityPremium;0
POW;MarginInterval;2.6331161
POW;StressInterval;3.9496742
PPL;HistoricalVolatility;0.9194123
PPL;LiquidityPremium;0
PPL;MarginInterval;2.850127
PPL;StressInterval;4.2751905
PPY;HistoricalVolatility;2.4606957
PPY;LiquidityPremium;0
PPY;MarginInterval;8.178878
PPY;StressInterval;12.2683169
PRE;HistoricalVolatility;2.3270946
PRE;LiquidityPremium;0
PRE;MarginInterval;8.8950766
PRE;StressInterval;13.3426148
PSI;HistoricalVolatility;1.5035155
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2214478
PSI;StressInterval;12.3321717
PVG;HistoricalVolatility;6.7012417
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1037252
PVG;StressInterval;30.1555877
PWF;HistoricalVolatility;0.79574
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3872199
PWF;StressInterval;3.5808298
PWT;HistoricalVolatility;2.2834536
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0026239
PWT;StressInterval;16.5039358
PXT;HistoricalVolatility;2.1460216
PXT;LiquidityPremium;0
PXT;MarginInterval;7.50287
PXT;StressInterval;11.2543049
PXX;HistoricalVolatility;2.9376952
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8130856
PXX;StressInterval;13.2196285
QBR.B;HistoricalVolatility;1.1205554
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3616661
QBR.B;StressInterval;5.0424991
RBA;HistoricalVolatility;1.5872148
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7616443
RBA;StressInterval;7.1424664
RCI.B;HistoricalVolatility;1.1130052
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3390156
RCI.B;StressInterval;5.0085234
REFu;HistoricalVolatility;0.7758802
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6993466
REFu;StressInterval;4.04902
REIu;HistoricalVolatility;0.845286
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5358579
REIu;StressInterval;3.8037868
RES;HistoricalVolatility;4.609903
RES;LiquidityPremium;0
RES;MarginInterval;13.8297089
RES;StressInterval;20.7445634
RFP;HistoricalVolatility;2.3640201
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3491912
RFP;StressInterval;11.0237868
RGL;HistoricalVolatility;2.4464984
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3394952
RGL;StressInterval;11.0092428
RMX;HistoricalVolatility;4.8904677
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6714032
RMX;StressInterval;22.0071048
RON;HistoricalVolatility;1.1431871
RON;LiquidityPremium;0
RON;MarginInterval;3.4295612
RON;StressInterval;5.1443418
RRX;HistoricalVolatility;1.7566923
RRX;LiquidityPremium;0
RRX;MarginInterval;5.7749776
RRX;StressInterval;8.6624663
RUS;HistoricalVolatility;0.9651916
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8955748
RUS;StressInterval;4.3433622
RY;HistoricalVolatility;0.634292
RY;LiquidityPremium;0
RY;MarginInterval;1.9028759
RY;StressInterval;2.8543139
S;HistoricalVolatility;2.6257993
S;LiquidityPremium;0
S;MarginInterval;7.8773978
S;StressInterval;11.8160966
SAP;HistoricalVolatility;0.8769739
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6411932
SAP;StressInterval;3.9617898
SBB;HistoricalVolatility;4.3764611
SBB;LiquidityPremium;0
SBB;MarginInterval;13.1641731
SBB;StressInterval;19.7462597
SCF;HistoricalVolatility;0.5033642
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5738085
SCF;StressInterval;2.3607127
SCL;HistoricalVolatility;1.5245211
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8700941
SCL;StressInterval;8.8051412
SCP;HistoricalVolatility;2.0292844
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0878532
SCP;StressInterval;9.1317799
SEA;HistoricalVolatility;3.5852532
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7557595
SEA;StressInterval;16.1336392
SES;HistoricalVolatility;1.9590918
SES;LiquidityPremium;0
SES;MarginInterval;7.0931687
SES;StressInterval;10.6397531
SGQ;HistoricalVolatility;5.3753702
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8365343
SGQ;StressInterval;26.7548014
SGY;HistoricalVolatility;1.8708028
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6124085
SGY;StressInterval;8.4186128
SJR.B;HistoricalVolatility;0.9134909
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7404728
SJR.B;StressInterval;4.1107093
SLF;HistoricalVolatility;0.9604486
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2610635
SLF;StressInterval;4.8915953
SLW;HistoricalVolatility;2.2715793
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8147379
SLW;StressInterval;10.2221069
SMF;HistoricalVolatility;4.0724232
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2172696
SMF;StressInterval;18.3259044
SNC;HistoricalVolatility;1.2629021
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9478805
SNC;StressInterval;5.9218207
SOY;HistoricalVolatility;2.3550047
SOY;LiquidityPremium;0
SOY;MarginInterval;7.065014
SOY;StressInterval;10.597521
SPB;HistoricalVolatility;1.2878999
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8636996
SPB;StressInterval;5.7955494
SSL;HistoricalVolatility;3.520604
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5618121
SSL;StressInterval;15.8427182
SSO;HistoricalVolatility;3.5892732
SSO;LiquidityPremium;0
SSO;MarginInterval;10.8497815
SSO;StressInterval;16.2746723
STB;HistoricalVolatility;0.7021733
STB;LiquidityPremium;0
STB;MarginInterval;2.10652
STB;StressInterval;3.15978
STN;HistoricalVolatility;1.3527534
STN;LiquidityPremium;0
STN;MarginInterval;4.0582601
STN;StressInterval;6.0873901
SU;HistoricalVolatility;1.1600607
SU;LiquidityPremium;0
SU;MarginInterval;3.800793
SU;StressInterval;5.7011895
SVM;HistoricalVolatility;3.2977568
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8932704
SVM;StressInterval;14.8399056
SVY;HistoricalVolatility;1.5353528
SVY;LiquidityPremium;0
SVY;MarginInterval;5.3618471
SVY;StressInterval;8.0427706
SW;HistoricalVolatility;3.2781413
SW;LiquidityPremium;0
SW;MarginInterval;9.834424
SW;StressInterval;14.7516361
SXA;HistoricalVolatility;2.1941475
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5824424
SXA;StressInterval;9.8736637
SXB;HistoricalVolatility;0.5372107
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6116321
SXB;StressInterval;2.4174482
SXF;HistoricalVolatility;0.5535152
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7621814
SXF;StressInterval;2.6432721
SXH;HistoricalVolatility;1.0516856
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2265945
SXH;StressInterval;4.8398918
SXM;HistoricalVolatility;0.5535152
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7621814
SXM;StressInterval;2.6432721
SXO;HistoricalVolatility;0.526901
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7150332
SXO;StressInterval;2.5725497
SXY;HistoricalVolatility;0.7980108
SXY;LiquidityPremium;0
SXY;MarginInterval;3.1525294
SXY;StressInterval;4.7287941
T;HistoricalVolatility;1.1050344
T;LiquidityPremium;0
T;MarginInterval;3.3151032
T;StressInterval;4.9726548
TA;HistoricalVolatility;1.0994289
TA;LiquidityPremium;0
TA;MarginInterval;3.2982866
TA;StressInterval;4.9474299
TCK.B;HistoricalVolatility;1.8975975
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6927926
TCK.B;StressInterval;8.5391888
TCL.A;HistoricalVolatility;1.5890211
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7670634
TCL.A;StressInterval;7.1505951
TCM;HistoricalVolatility;3.4772152
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4316455
TCM;StressInterval;15.6474682
TCN;HistoricalVolatility;1.4696478
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4089435
TCN;StressInterval;6.6134153
TCW;HistoricalVolatility;1.8115369
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4346108
TCW;StressInterval;8.1519163
TD;HistoricalVolatility;0.6040325
TD;LiquidityPremium;0
TD;MarginInterval;1.8662348
TD;StressInterval;2.7993523
TDG;HistoricalVolatility;1.9656101
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8968303
TDG;StressInterval;8.8452454
TET;HistoricalVolatility;1.7644082
TET;LiquidityPremium;0
TET;MarginInterval;5.2932247
TET;StressInterval;7.939837
TFI;HistoricalVolatility;1.3672165
TFI;LiquidityPremium;0
TFI;MarginInterval;7.835154
TFI;StressInterval;11.752731
TGL;HistoricalVolatility;2.3770563
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2299801
TGL;StressInterval;10.8449702
THI;HistoricalVolatility;0.9619196
THI;LiquidityPremium;0
THI;MarginInterval;5.8407776
THI;StressInterval;8.7611664
THO;HistoricalVolatility;2.3077863
THO;LiquidityPremium;0
THO;MarginInterval;6.9233589
THO;StressInterval;10.3850384
TIH;HistoricalVolatility;1.0804105
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2412315
TIH;StressInterval;4.8618473
TKO;HistoricalVolatility;2.3007293
TKO;LiquidityPremium;0
TKO;MarginInterval;6.9021879
TKO;StressInterval;10.3532818
TLM;HistoricalVolatility;1.7439003
TLM;LiquidityPremium;0
TLM;MarginInterval;10.2380163
TLM;StressInterval;15.3570244
TMB;HistoricalVolatility;2.6517385
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1399004
TMB;StressInterval;12.2098506
TNX;HistoricalVolatility;5.1946665
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5839995
TNX;StressInterval;23.3759993
TOG;HistoricalVolatility;1.8395138
TOG;LiquidityPremium;0
TOG;MarginInterval;6.1675763
TOG;StressInterval;9.2513644
TOU;HistoricalVolatility;1.4059311
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4671652
TOU;StressInterval;6.7007478
TOU1;HistoricalVolatility;2.6227032
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8681095
TOU1;StressInterval;11.8021643
TRI;HistoricalVolatility;0.9518302
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8554905
TRI;StressInterval;4.2832358
TRP;HistoricalVolatility;0.7708466
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5716532
TRP;StressInterval;3.8574797
TRQ;HistoricalVolatility;3.2272486
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6817457
TRQ;StressInterval;14.5226186
U;HistoricalVolatility;1.3724301
U;LiquidityPremium;0
U;MarginInterval;4.392813
U;StressInterval;6.5892195
UFS;HistoricalVolatility;1.9736647
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6676289
UFS;StressInterval;10.0014434
USX;HistoricalVolatility;0.3420448
USX;LiquidityPremium;0
USX;MarginInterval;1.0261345
USX;StressInterval;1.5392017
VET;HistoricalVolatility;1.0699839
VET;LiquidityPremium;0
VET;MarginInterval;4.8166502
VET;StressInterval;7.2249753
VRX;HistoricalVolatility;2.1792595
VRX;LiquidityPremium;0
VRX;MarginInterval;7.940685
VRX;StressInterval;11.9110275
VSN;HistoricalVolatility;1.0861215
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6929063
VSN;StressInterval;5.5393594
WCP;HistoricalVolatility;1.4450652
WCP;LiquidityPremium;0
WCP;MarginInterval;6.1590886
WCP;StressInterval;9.2386328
WFT;HistoricalVolatility;1.7255081
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4700479
WFT;StressInterval;8.2050719
WIN;HistoricalVolatility;2.4079427
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2238282
WIN;StressInterval;10.8357423
WJA;HistoricalVolatility;1.4134139
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6894208
WJA;StressInterval;7.0341312
WJX;HistoricalVolatility;1.1913033
WJX;LiquidityPremium;0
WJX;MarginInterval;3.57391
WJX;StressInterval;5.360865
WN;HistoricalVolatility;0.8480525
WN;LiquidityPremium;0
WN;MarginInterval;2.5441574
WN;StressInterval;3.8162361
WPT;HistoricalVolatility;2.7328251
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5520082
WPT;StressInterval;15.8280122
WRG;HistoricalVolatility;1.6703146
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3284215
WRG;StressInterval;7.9926322
WSP;HistoricalVolatility;0.9774827
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9324482
WSP;StressInterval;4.3986724
WTE;HistoricalVolatility;1.1628629
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4885886
WTE;StressInterval;5.232883
X;HistoricalVolatility;1.2842473
X;LiquidityPremium;0
X;MarginInterval;3.8527419
X;StressInterval;5.7791128
XCB;HistoricalVolatility;0.2149064
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6701394
XCB;StressInterval;1.0052091
XDV;HistoricalVolatility;0.4275123
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2933348
XDV;StressInterval;1.9400022
XEG;HistoricalVolatility;0.8013097
XEG;LiquidityPremium;0
XEG;MarginInterval;3.0442446
XEG;StressInterval;4.5663669
XFN;HistoricalVolatility;0.5305622
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5916867
XFN;StressInterval;2.38753
XGD;HistoricalVolatility;2.2274601
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6823804
XGD;StressInterval;10.0235706
XIC;HistoricalVolatility;0.4953414
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5527211
XIC;StressInterval;2.3290816
XIN;HistoricalVolatility;0.7705543
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3116628
XIN;StressInterval;3.4674943
XIT;HistoricalVolatility;1.0725616
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2176847
XIT;StressInterval;4.8265271
XIU;HistoricalVolatility;0.5480891
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6888957
XIU;StressInterval;2.5333436
XMA;HistoricalVolatility;1.4446803
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3340409
XMA;StressInterval;6.5010613
XRE;HistoricalVolatility;0.5805459
XRE;LiquidityPremium;0.4279942
XRE;MarginInterval;1.7416378
XRE;StressInterval;2.6124566
XSB;HistoricalVolatility;0.1062625
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3497621
XSB;StressInterval;0.5246432
XSP;HistoricalVolatility;0.6461469
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0715437
XSP;StressInterval;3.1073155
XSU;HistoricalVolatility;0.9409798
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9365711
XSU;StressInterval;4.4048566
YRI;HistoricalVolatility;2.5527567
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6582702
YRI;StressInterval;11.4874054
ZCN;HistoricalVolatility;0.5151743
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5455229
ZCN;StressInterval;2.3182843
ZEB;HistoricalVolatility;0.507543
ZEB;LiquidityPremium;0.2635616
ZEB;MarginInterval;1.5226291
ZEB;StressInterval;2.2839437
