SVM;MarginInterval;10.9996854
SW;HistoricalVolatility;3.0493672
SW;LiquidityPremium;0
SW;MarginInterval;9.1481017
SXA;HistoricalVolatility;2.1096678
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3290034
SXB;HistoricalVolatility;0.8453876
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5361627
SXF;HistoricalVolatility;0.8455367
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5366101
SXH;HistoricalVolatility;1.3220247
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9660742
SXJ;HistoricalVolatility;0.8466322
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5398965
SXK;HistoricalVolatility;0.6382451
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9147352
SXM;HistoricalVolatility;0.8455367
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5366101
SXO;HistoricalVolatility;0.8055599
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4166796
SXU;HistoricalVolatility;0.6211088
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8633263
SXV;HistoricalVolatility;0.7345308
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2035925
SXY;HistoricalVolatility;1.6894131
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0682392
T;HistoricalVolatility;0.970694
T;LiquidityPremium;0
T;MarginInterval;2.912082
TA;HistoricalVolatility;1.7414283
TA;LiquidityPremium;0
TA;MarginInterval;5.2242849
TCL.A;HistoricalVolatility;2.0880909
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2642727
TCN;HistoricalVolatility;1.5782194
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7346582
TCW;HistoricalVolatility;3.4770412
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4311235
TD;HistoricalVolatility;0.9449512
TD;LiquidityPremium;0
TD;MarginInterval;2.8348535
TECK.B;HistoricalVolatility;3.0113659
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0340978
TFII;HistoricalVolatility;1.6875608
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0626823
TGOD;HistoricalVolatility;7.1579257
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.473777
TH;HistoricalVolatility;4.6496318
TH;LiquidityPremium;0
TH;MarginInterval;13.9488953
TIH;HistoricalVolatility;1.4063479
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2190438
TOG;HistoricalVolatility;3.0281403
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0844209
TOU;HistoricalVolatility;2.9046836
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7140507
TOY;HistoricalVolatility;2.0086698
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0260093
TRI;HistoricalVolatility;1.0823948
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2471843
TRI1;HistoricalVolatility;1.0757833
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2273499
TRP;HistoricalVolatility;1.050179
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1505369
TRQ;HistoricalVolatility;5.1186086
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3558258
TRST;HistoricalVolatility;7.391393
TRST;LiquidityPremium;0
TRST;MarginInterval;22.1741791
TSGI;HistoricalVolatility;3.2621937
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7865811
TXG;HistoricalVolatility;4.0048036
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0144107
U;HistoricalVolatility;1.5737706
U;LiquidityPremium;0
U;MarginInterval;4.7213118
UFS;HistoricalVolatility;2.0751452
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2254356
UNS;HistoricalVolatility;2.2387206
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7161617
USX;HistoricalVolatility;0.5027043
USX;LiquidityPremium;0
USX;MarginInterval;1.5081128
VAB;HistoricalVolatility;0.3177571
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9532713
VET;HistoricalVolatility;2.560737
VET;LiquidityPremium;0
VET;MarginInterval;7.682211
VFF;HistoricalVolatility;4.969114
VFF;LiquidityPremium;0
VFF;MarginInterval;14.907342
VFV;HistoricalVolatility;0.8089179
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4267537
VII;HistoricalVolatility;2.8655138
VII;LiquidityPremium;0
VII;MarginInterval;8.5965414
VSB;HistoricalVolatility;0.1247705
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3743115
VSC;HistoricalVolatility;0.1433902
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4301707
WCN;HistoricalVolatility;1.3275913
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9827739
WCP;HistoricalVolatility;2.619686
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8590581
WDO;HistoricalVolatility;3.7503476
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2510428
WEED;HistoricalVolatility;4.7565153
WEED;LiquidityPremium;0
WEED;MarginInterval;14.269546
WFT;HistoricalVolatility;2.1687392
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5062177
WILD;HistoricalVolatility;3.3591128
WILD;LiquidityPremium;0
WILD;MarginInterval;10.0773383
WN;HistoricalVolatility;1.0268904
WN;LiquidityPremium;0
WN;MarginInterval;3.0806713
WPK;HistoricalVolatility;1.6469307
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9407922
WPM;HistoricalVolatility;2.525363
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5760889
WPRT;HistoricalVolatility;4.1164187
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3492562
WSP;HistoricalVolatility;1.3833164
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1499492
WTE;HistoricalVolatility;1.913067
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7392009
X;HistoricalVolatility;1.3348794
X;LiquidityPremium;0
X;MarginInterval;4.0046381
XCB;HistoricalVolatility;0.2616637
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7849912
XDV;HistoricalVolatility;0.6800374
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0401123
XEG;HistoricalVolatility;1.613835
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8415051
XFN;HistoricalVolatility;0.8238522
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4715567
XGD;HistoricalVolatility;2.079346
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2380379
XIC;HistoricalVolatility;0.782892
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3486759
XIN;HistoricalVolatility;1.0295924
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0887772
XIU;HistoricalVolatility;0.8101363
XIU;LiquidityPremium;0
XIU;MarginInterval;2.430409
XRE;HistoricalVolatility;0.7124764
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1374292
XSB;HistoricalVolatility;0.1277964
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3833893
XSP;HistoricalVolatility;0.9382275
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8146826
XSU;HistoricalVolatility;1.2226775
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6680325
YRI;HistoricalVolatility;2.9818173
YRI;LiquidityPremium;0
YRI;MarginInterval;8.945452
ZAG;HistoricalVolatility;0.3042921
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9128763
ZCN;HistoricalVolatility;0.7492444
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2477333
ZDM;HistoricalVolatility;0.9814012
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9442036
ZDV;HistoricalVolatility;0.6281471
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8844413
ZEA;HistoricalVolatility;0.79627
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3888101
ZEB;HistoricalVolatility;0.7426394
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2279181
ZHY;HistoricalVolatility;0.5260239
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5780716
ZLB;HistoricalVolatility;0.510351
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5310529
ZPR;HistoricalVolatility;0.5547459
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6642378
ZQQ;HistoricalVolatility;1.0489648
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1468945
ZSP;HistoricalVolatility;0.8020044
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4060133
ZUB;HistoricalVolatility;1.3898615
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1695846
ZUE;HistoricalVolatility;0.8716416
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6149247
ZUT;HistoricalVolatility;0.7138206
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1414618
ZZZ;HistoricalVolatility;1.9657152
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8971455
