STN;HistoricalVolatility;2.7160647
STN;LiquidityPremium;0
STN;MarginInterval;8.1481942
SU;HistoricalVolatility;5.4785677
SU;LiquidityPremium;0
SU;MarginInterval;16.4357032
SVM;HistoricalVolatility;7.6162007
SVM;LiquidityPremium;0
SVM;MarginInterval;22.8486020
SW;HistoricalVolatility;4.9747626
SW;LiquidityPremium;0
SW;MarginInterval;14.9242876
SXA;HistoricalVolatility;3.9622646
SXA;LiquidityPremium;0
SXA;MarginInterval;11.8867938
SXB;HistoricalVolatility;3.4853809
SXB;LiquidityPremium;0
SXB;MarginInterval;10.4561426
SXF;HistoricalVolatility;2.9411394
SXF;LiquidityPremium;0
SXF;MarginInterval;8.8234182
SXH;HistoricalVolatility;3.1365969
SXH;LiquidityPremium;0
SXH;MarginInterval;9.4097907
SXJ;HistoricalVolatility;3.4980605
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.4941812
SXK;HistoricalVolatility;3.4676696
SXK;LiquidityPremium;0
SXK;MarginInterval;10.4030090
SXM;HistoricalVolatility;2.9411394
SXM;LiquidityPremium;0
SXM;MarginInterval;8.8234182
SXO;HistoricalVolatility;2.9018619
SXO;LiquidityPremium;0
SXO;MarginInterval;8.7055859
SXU;HistoricalVolatility;3.2951171
SXU;LiquidityPremium;0
SXU;MarginInterval;9.8853514
SXV;HistoricalVolatility;3.3503168
SXV;LiquidityPremium;0
SXV;MarginInterval;10.0509504
SXY;HistoricalVolatility;5.8903511
SXY;LiquidityPremium;0
SXY;MarginInterval;17.6710532
T;HistoricalVolatility;2.9097617
T;LiquidityPremium;0
T;MarginInterval;8.7292853
TA;HistoricalVolatility;4.2091114
TA;LiquidityPremium;0
TA;MarginInterval;12.6273342
TCL.A;HistoricalVolatility;4.1454963
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4364888
TCN;HistoricalVolatility;3.6606624
TCN;LiquidityPremium;0
TCN;MarginInterval;10.9819871
TCW;HistoricalVolatility;5.8492417
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5477251
TD;HistoricalVolatility;3.6212978
TD;LiquidityPremium;0
TD;MarginInterval;10.8638933
TECK.B;HistoricalVolatility;6.3659081
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.0977243
TFII;HistoricalVolatility;3.9308222
TFII;LiquidityPremium;0
TFII;MarginInterval;11.7924666
TGOD;HistoricalVolatility;13.0590364
TGOD;LiquidityPremium;0
TGOD;MarginInterval;39.1771090
TGZ;HistoricalVolatility;5.3403053
TGZ;LiquidityPremium;0
TGZ;MarginInterval;16.0209156
TH;HistoricalVolatility;6.9308052
TH;LiquidityPremium;0
TH;MarginInterval;20.7924155
TIH;HistoricalVolatility;2.7417295
TIH;LiquidityPremium;0
TIH;MarginInterval;8.2251886
TOG;HistoricalVolatility;10.3273164
TOG;LiquidityPremium;0
TOG;MarginInterval;30.9819490
TOU;HistoricalVolatility;4.1339401
TOU;LiquidityPremium;0
TOU;MarginInterval;12.4018202
TOY;HistoricalVolatility;5.5698052
TOY;LiquidityPremium;0
TOY;MarginInterval;16.7094157
TRI;HistoricalVolatility;2.4759087
TRI;LiquidityPremium;0
TRI;MarginInterval;7.4277261
TRI1;HistoricalVolatility;2.2954511
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.8863532
TRP;HistoricalVolatility;4.1054771
TRP;LiquidityPremium;0
TRP;MarginInterval;12.3164313
TXG;HistoricalVolatility;5.3882316
TXG;LiquidityPremium;0
TXG;MarginInterval;16.1646950
U;HistoricalVolatility;2.8131167
U;LiquidityPremium;0
U;MarginInterval;8.4393500
UFS;HistoricalVolatility;4.8944888
UFS;LiquidityPremium;0
UFS;MarginInterval;14.6834662
UNS;HistoricalVolatility;6.4624483
UNS;LiquidityPremium;0
UNS;MarginInterval;19.3873450
USX;HistoricalVolatility;0.6775107
USX;LiquidityPremium;0
USX;MarginInterval;2.0325320
VAB;HistoricalVolatility;1.0343844
VAB;LiquidityPremium;0
VAB;MarginInterval;3.1031532
VET;HistoricalVolatility;8.3012866
VET;LiquidityPremium;0
VET;MarginInterval;24.9038597
VFF;HistoricalVolatility;7.5840803
VFF;LiquidityPremium;0
VFF;MarginInterval;22.7522409
VFV;HistoricalVolatility;2.6896354
VFV;LiquidityPremium;0
VFV;MarginInterval;8.0689061
VII;HistoricalVolatility;7.8846773
VII;LiquidityPremium;0
VII;MarginInterval;23.6540319
VSB;HistoricalVolatility;0.7853646
VSB;LiquidityPremium;0
VSB;MarginInterval;2.3560935
VSC;HistoricalVolatility;1.3067603
VSC;LiquidityPremium;0
VSC;MarginInterval;3.9202808
WCN;HistoricalVolatility;2.7207901
WCN;LiquidityPremium;0
WCN;MarginInterval;8.1623702
WCP;HistoricalVolatility;8.4058138
WCP;LiquidityPremium;0
WCP;MarginInterval;25.2174415
WDO;HistoricalVolatility;5.1669844
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5009532
WEED;HistoricalVolatility;6.6440535
WEED;LiquidityPremium;0
WEED;MarginInterval;19.9321604
WFT;HistoricalVolatility;5.8924011
WFT;LiquidityPremium;0
WFT;MarginInterval;17.6772030
WILD;HistoricalVolatility;6.6250044
WILD;LiquidityPremium;0
WILD;MarginInterval;19.8750133
WN;HistoricalVolatility;2.8032242
WN;LiquidityPremium;0
WN;MarginInterval;8.4096727
WPK;HistoricalVolatility;2.9645585
WPK;LiquidityPremium;0
WPK;MarginInterval;8.8936758
WPM;HistoricalVolatility;3.5301597
WPM;LiquidityPremium;0
WPM;MarginInterval;10.5904790
WPRT;HistoricalVolatility;9.2915110
WPRT;LiquidityPremium;0
WPRT;MarginInterval;27.8745332
WSP;HistoricalVolatility;2.8975860
WSP;LiquidityPremium;0
WSP;MarginInterval;8.6927581
WTE;HistoricalVolatility;3.6389335
WTE;LiquidityPremium;0
WTE;MarginInterval;10.9168006
X;HistoricalVolatility;2.6693761
X;LiquidityPremium;0
X;MarginInterval;8.0081283
XCB;HistoricalVolatility;1.5873894
XCB;LiquidityPremium;0
XCB;MarginInterval;4.7621681
XDV;HistoricalVolatility;3.1487152
XDV;LiquidityPremium;0
XDV;MarginInterval;9.4461455
XEG;HistoricalVolatility;5.3952394
XEG;LiquidityPremium;0
XEG;MarginInterval;16.1857182
XFN;HistoricalVolatility;3.3544872
XFN;LiquidityPremium;0
XFN;MarginInterval;10.0634615
XGD;HistoricalVolatility;4.1183184
XGD;LiquidityPremium;0
XGD;MarginInterval;12.3549551
XIC;HistoricalVolatility;2.7925637
XIC;LiquidityPremium;0
XIC;MarginInterval;8.3776911
XIN;HistoricalVolatility;2.7059503
XIN;LiquidityPremium;0
XIN;MarginInterval;8.1178510
XIU;HistoricalVolatility;2.8625679
XIU;LiquidityPremium;0
XIU;MarginInterval;8.5877038
XRE;HistoricalVolatility;3.2447391
XRE;LiquidityPremium;0
XRE;MarginInterval;9.7342174
XSB;HistoricalVolatility;0.7477831
XSB;LiquidityPremium;0
XSB;MarginInterval;2.2433494
XSP;HistoricalVolatility;2.9769128
XSP;LiquidityPremium;0
XSP;MarginInterval;8.9307383
XSU;HistoricalVolatility;3.5666645
XSU;LiquidityPremium;0
XSU;MarginInterval;10.6999934
YRI;HistoricalVolatility;5.1035121
YRI;LiquidityPremium;0
YRI;MarginInterval;15.3105363
ZAG;HistoricalVolatility;1.3530081
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.0590244
ZCN;HistoricalVolatility;2.8354593
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.5063780
ZDM;HistoricalVolatility;2.5989045
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.7967135
ZDV;HistoricalVolatility;3.2558500
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.7675500
ZEA;HistoricalVolatility;2.3550653
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.0651960
ZEB;HistoricalVolatility;3.5324656
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.5973969
ZHY;HistoricalVolatility;2.0449294
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.1347883
ZLB;HistoricalVolatility;2.5287026
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.5861078
ZPR;HistoricalVolatility;2.3554103
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.0662310
ZQQ;HistoricalVolatility;2.8532611
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.5597833
ZSP;HistoricalVolatility;2.6340488
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.9021463
ZUB;HistoricalVolatility;4.7973039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.3919117
ZUE;HistoricalVolatility;2.9280043
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.7840128
ZUT;HistoricalVolatility;3.2311522
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.6934566
ZZZ;HistoricalVolatility;4.3531574
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.0594724
