MX;MarginInterval;6.559053
MX;StressInterval;13.118106
NA;HistoricalVolatility;0.9512698
NA;LiquidityPremium;0
NA;MarginInterval;2.8538095
NA;StressInterval;5.707619
NDM;HistoricalVolatility;4.6764841
NDM;LiquidityPremium;0
NDM;MarginInterval;23.6487949
NDM;StressInterval;47.2975898
NDN;HistoricalVolatility;2.7892372
NDN;LiquidityPremium;0
NDN;MarginInterval;25.6065914
NDN;StressInterval;51.2131827
NEM1;HistoricalVolatility;4.1978139
NEM1;LiquidityPremium;0
NEM1;MarginInterval;25.3912477
NEM1;StressInterval;50.7824955
NG;HistoricalVolatility;4.1387402
NG;LiquidityPremium;0
NG;MarginInterval;12.9876655
NG;StressInterval;25.9753309
NG1;HistoricalVolatility;4.1406423
NG1;LiquidityPremium;0
NG1;MarginInterval;12.4426365
NG1;StressInterval;24.8852731
NGD;HistoricalVolatility;2.8520476
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5561427
NGD;StressInterval;17.1122855
NGL;HistoricalVolatility;3.0614583
NGL;LiquidityPremium;0
NGL;MarginInterval;10.1958713
NGL;StressInterval;20.3917425
NKO;HistoricalVolatility;4.8614864
NKO;LiquidityPremium;0
NKO;MarginInterval;28.7468586
NKO;StressInterval;57.4937171
NPI;HistoricalVolatility;1.3080868
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9242605
NPI;StressInterval;7.8485211
NSU;HistoricalVolatility;4.3860902
NSU;LiquidityPremium;0
NSU;MarginInterval;13.1582705
NSU;StressInterval;26.316541
NVA;HistoricalVolatility;3.9686079
NVA;LiquidityPremium;0
NVA;MarginInterval;12.6317437
NVA;StressInterval;25.2634874
NXY;HistoricalVolatility;3.8586042
NXY;LiquidityPremium;0
NXY;MarginInterval;17.2865588
NXY;StressInterval;34.5731175
OCX;HistoricalVolatility;1.299908
OCX;LiquidityPremium;0
OCX;MarginInterval;3.899724
OCX;StressInterval;7.7994481
OIS;HistoricalVolatility;0.0107672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0347259
OIS;StressInterval;0.0694517
ONX;HistoricalVolatility;0.0107672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0347259
ONX;StressInterval;0.0694517
ORA;HistoricalVolatility;6.2613941
ORA;LiquidityPremium;0
ORA;MarginInterval;25.744599
ORA;StressInterval;51.489198
OSK;HistoricalVolatility;2.9779255
OSK;LiquidityPremium;0
OSK;MarginInterval;8.9337764
OSK;StressInterval;17.8675528
OTC;HistoricalVolatility;2.0598416
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1795247
OTC;StressInterval;12.3590493
PAA;HistoricalVolatility;2.6112983
PAA;LiquidityPremium;0
PAA;MarginInterval;7.8338948
PAA;StressInterval;15.6677896
PAA1;HistoricalVolatility;2.930781
PAA1;LiquidityPremium;0
PAA1;MarginInterval;8.7923431
PAA1;StressInterval;17.5846862
PBG;HistoricalVolatility;3.5495987
PBG;LiquidityPremium;0
PBG;MarginInterval;10.6487961
PBG;StressInterval;21.2975922
PBN;HistoricalVolatility;3.5031778
PBN;LiquidityPremium;0
PBN;MarginInterval;10.5095334
PBN;StressInterval;21.0190667
PD;HistoricalVolatility;3.1942786
PD;LiquidityPremium;0
PD;MarginInterval;9.5828359
PD;StressInterval;19.1656718
PDL;HistoricalVolatility;4.0167
PDL;LiquidityPremium;0
PDL;MarginInterval;13.861223
PDL;StressInterval;27.7224461
PDN;HistoricalVolatility;4.1053119
PDN;LiquidityPremium;0
PDN;MarginInterval;12.4080397
PDN;StressInterval;24.8160795
PEY;HistoricalVolatility;2.1024165
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8336961
PEY;StressInterval;13.6673922
PG;HistoricalVolatility;3.9473157
PG;LiquidityPremium;0
PG;MarginInterval;11.8419471
PG;StressInterval;23.6838942
PGF;HistoricalVolatility;1.8447241
PGF;LiquidityPremium;0
PGF;MarginInterval;6.6074707
PGF;StressInterval;13.2149413
PGF1;HistoricalVolatility;2.4131378
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.2394134
PGF1;StressInterval;14.4788268
PJC.A;HistoricalVolatility;1.2767757
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8303271
PJC.A;StressInterval;7.6606542
PKI;HistoricalVolatility;1.5286983
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5860948
PKI;StressInterval;9.1721896
PMG;HistoricalVolatility;3.7665406
PMG;LiquidityPremium;0
PMG;MarginInterval;11.8883702
PMG;StressInterval;23.7767404
PMZu;HistoricalVolatility;0.8326932
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.4980795
PMZu;StressInterval;4.996159
POT;HistoricalVolatility;1.9145146
POT;LiquidityPremium;0
POT;MarginInterval;5.7435437
POT;StressInterval;11.4870875
POU;HistoricalVolatility;2.5034838
POU;LiquidityPremium;0
POU;MarginInterval;8.0602594
POU;StressInterval;16.1205188
POW;HistoricalVolatility;1.5298715
POW;LiquidityPremium;0
POW;MarginInterval;4.5896145
POW;StressInterval;9.1792289
PPL;HistoricalVolatility;1.255405
PPL;LiquidityPremium;0
PPL;MarginInterval;3.766215
PPL;StressInterval;7.5324299
PPL1;HistoricalVolatility;1.6848889
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.0546666
PPL1;StressInterval;10.1093331
PRE;HistoricalVolatility;2.6046698
PRE;LiquidityPremium;0
PRE;MarginInterval;7.8140095
PRE;StressInterval;15.628019
PRQ;HistoricalVolatility;5.1010663
PRQ;LiquidityPremium;0
PRQ;MarginInterval;23.9308021
PRQ;StressInterval;47.8616041
PSN;HistoricalVolatility;2.6687802
PSN;LiquidityPremium;0
PSN;MarginInterval;8.0063407
PSN;StressInterval;16.0126814
PVG;HistoricalVolatility;3.7541028
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2623083
PVG;StressInterval;22.5246165
PWF;HistoricalVolatility;1.3850944
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1552831
PWF;StressInterval;8.3105662
PWT;HistoricalVolatility;2.2229778
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0690744
PWT;StressInterval;14.1381488
PXT;HistoricalVolatility;3.4270392
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9813184
PXT;StressInterval;21.9626367
PXX;HistoricalVolatility;3.2854438
PXX;LiquidityPremium;0
PXX;MarginInterval;10.3721819
PXX;StressInterval;20.7443638
QLT;HistoricalVolatility;1.9234332
QLT;LiquidityPremium;0
QLT;MarginInterval;5.7702996
QLT;StressInterval;11.5405991
RBA;HistoricalVolatility;1.9433445
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8300336
RBA;StressInterval;11.6600672
RCI.B;HistoricalVolatility;1.0593619
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1780856
RCI.B;StressInterval;6.3561711
REIu;HistoricalVolatility;0.8376574
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1594574
REIu;StressInterval;6.3189149
RES;HistoricalVolatility;5.0146687
RES;LiquidityPremium;0
RES;MarginInterval;15.0440062
RES;StressInterval;30.0880125
RGL;HistoricalVolatility;2.2248327
RGL;LiquidityPremium;0
RGL;MarginInterval;6.674498
RGL;StressInterval;13.348996
RIM;HistoricalVolatility;3.6413272
RIM;LiquidityPremium;0
RIM;MarginInterval;11.2667559
RIM;StressInterval;22.5335118
RMX;HistoricalVolatility;3.1080967
RMX;LiquidityPremium;2.6550929
RMX;MarginInterval;9.3242902
RMX;StressInterval;18.6485803
RON;HistoricalVolatility;2.0215065
RON;LiquidityPremium;0
RON;MarginInterval;8.3709353
RON;StressInterval;16.7418705
RR;HistoricalVolatility;3.5539515
RR;LiquidityPremium;0
RR;MarginInterval;11.8761968
RR;StressInterval;23.7523935
RUS;HistoricalVolatility;1.4750455
RUS;LiquidityPremium;0
RUS;MarginInterval;4.4251365
RUS;StressInterval;8.8502731
RVX;HistoricalVolatility;4.0398437
RVX;LiquidityPremium;0
RVX;MarginInterval;12.1195312
RVX;StressInterval;24.2390624
RY;HistoricalVolatility;1.3052956
RY;LiquidityPremium;0
RY;MarginInterval;3.9158867
RY;StressInterval;7.8317733
S;HistoricalVolatility;2.6686275
S;LiquidityPremium;0
S;MarginInterval;8.0058826
S;StressInterval;16.0117653
SAP;HistoricalVolatility;1.2574988
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7724963
SAP;StressInterval;7.5449925
SBB;HistoricalVolatility;4.4989723
SBB;LiquidityPremium;0
SBB;MarginInterval;15.0679796
SBB;StressInterval;30.1359592
SC;HistoricalVolatility;1.0002973
SC;LiquidityPremium;0
SC;MarginInterval;3.000892
SC;StressInterval;6.001784
SCF;HistoricalVolatility;1.0447333
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1341999
SCF;StressInterval;6.2683999
SCL.A;HistoricalVolatility;2.2327529
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;13.9075218
SCL.A;StressInterval;27.8150436
SCP;HistoricalVolatility;1.8307734
SCP;LiquidityPremium;0
SCP;MarginInterval;5.4923202
SCP;StressInterval;10.9846403
SEA;HistoricalVolatility;3.2587208
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3387334
SEA;StressInterval;20.6774667
SES;HistoricalVolatility;2.8184412
SES;LiquidityPremium;0
SES;MarginInterval;8.4553235
SES;StressInterval;16.9106469
SGQ;HistoricalVolatility;4.6436314
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.5518738
SGQ;StressInterval;37.1037476
SGY;HistoricalVolatility;2.761888
SGY;LiquidityPremium;0
SGY;MarginInterval;9.2974873
SGY;StressInterval;18.5949746
SJR.B;HistoricalVolatility;1.0719709
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2159128
SJR.B;StressInterval;6.4318256
SLF;HistoricalVolatility;2.1168156
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3504467
SLF;StressInterval;12.7008933
SLW;HistoricalVolatility;2.6546249
SLW;LiquidityPremium;0.9955177
SLW;MarginInterval;7.9638746
SLW;StressInterval;15.9277491
SMA;HistoricalVolatility;3.9250342
SMA;LiquidityPremium;0
SMA;MarginInterval;14.6488885
SMA;StressInterval;29.2977771
SMF;HistoricalVolatility;4.1689615
SMF;LiquidityPremium;0
SMF;MarginInterval;15.722355
SMF;StressInterval;31.4447099
SNC;HistoricalVolatility;2.370116
SNC;LiquidityPremium;0
SNC;MarginInterval;7.110348
SNC;StressInterval;14.2206959
SOY;HistoricalVolatility;2.489762
SOY;LiquidityPremium;0
SOY;MarginInterval;7.469286
SOY;StressInterval;14.938572
SPB;HistoricalVolatility;2.6615185
SPB;LiquidityPremium;0
SPB;MarginInterval;7.9845555
SPB;StressInterval;15.9691111
SSO;HistoricalVolatility;3.4273185
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2819555
SSO;StressInterval;20.5639111
STB;HistoricalVolatility;1.7828427
STB;LiquidityPremium;0
STB;MarginInterval;6.2398599
STB;StressInterval;12.4797197
STN;HistoricalVolatility;1.9103153
STN;LiquidityPremium;0
STN;MarginInterval;6.5613494
STN;StressInterval;13.1226988
SU;HistoricalVolatility;2.1434725
SU;LiquidityPremium;0
SU;MarginInterval;6.4304175
SU;StressInterval;12.8608351
SVM;HistoricalVolatility;3.4606544
SVM;LiquidityPremium;0
SVM;MarginInterval;10.3819631
SVM;StressInterval;20.7639261
SVY;HistoricalVolatility;2.4979201
SVY;LiquidityPremium;0
SVY;MarginInterval;7.4937604
SVY;StressInterval;14.9875209
SW;HistoricalVolatility;2.09983
SW;LiquidityPremium;0
SW;MarginInterval;6.29949
SW;StressInterval;12.5989799
SXA;HistoricalVolatility;1.9548063
SXA;LiquidityPremium;0
SXA;MarginInterval;5.864419
SXA;StressInterval;11.728838
SXB;HistoricalVolatility;1.0198861
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0596583
SXB;StressInterval;6.1193166
SXF;HistoricalVolatility;1.1173188
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3519563
SXF;StressInterval;6.7039125
SXH;HistoricalVolatility;1.4048632
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4321504
SXH;StressInterval;8.8643008
SXM;HistoricalVolatility;1.1173188
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3519563
SXM;StressInterval;6.7039125
SXO;HistoricalVolatility;1.0663493
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1990478
SXO;StressInterval;6.3980956
SXY;HistoricalVolatility;1.6630633
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9891898
SXY;StressInterval;9.9783795
T;HistoricalVolatility;0.8914758
T;LiquidityPremium;0
T;MarginInterval;3.8260039
T;StressInterval;7.6520077
TA;HistoricalVolatility;1.3219553
TA;LiquidityPremium;0
TA;MarginInterval;5.3197338
TA;StressInterval;10.6394676
TCK.B;HistoricalVolatility;2.7878296
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.739871
TCK.B;StressInterval;19.4797421
TCL.A;HistoricalVolatility;2.1709357
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6227744
TCL.A;StressInterval;15.2455488
TCM;HistoricalVolatility;3.6514635
TCM;LiquidityPremium;0
TCM;MarginInterval;14.7886103
TCM;StressInterval;29.5772206
TCW;HistoricalVolatility;3.0621647
TCW;LiquidityPremium;0
TCW;MarginInterval;9.1864942
TCW;StressInterval;18.3729884
TD;HistoricalVolatility;1.0448712
TD;LiquidityPremium;0.5925321
TD;MarginInterval;3.1346135
TD;StressInterval;6.269227
TDG;HistoricalVolatility;3.1621045
TDG;LiquidityPremium;0
TDG;MarginInterval;9.4863134
TDG;StressInterval;18.9726268
TET;HistoricalVolatility;2.5441185
TET;LiquidityPremium;0
TET;MarginInterval;7.6323554
TET;StressInterval;15.2647108
TFI;HistoricalVolatility;1.916989
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7509671
TFI;StressInterval;11.5019342
TGL;HistoricalVolatility;3.1862565
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9232257
TGL;StressInterval;19.8464515
TH;HistoricalVolatility;5.5446228
TH;LiquidityPremium;0
TH;MarginInterval;23.2653792
TH;StressInterval;46.5307584
THI;HistoricalVolatility;1.0151138
THI;LiquidityPremium;0
THI;MarginInterval;3.1055754
THI;StressInterval;6.2111508
THO;HistoricalVolatility;3.5506315
THO;LiquidityPremium;0
THO;MarginInterval;12.0514274
THO;StressInterval;24.1028548
TIH;HistoricalVolatility;1.508944
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5268321
TIH;StressInterval;9.0536641
TKO;HistoricalVolatility;2.9357706
TKO;LiquidityPremium;0
TKO;MarginInterval;8.8073117
TKO;StressInterval;17.6146235
TLM;HistoricalVolatility;2.4933957
TLM;LiquidityPremium;0
TLM;MarginInterval;7.4801871
TLM;StressInterval;14.9603741
TMB;HistoricalVolatility;3.1986327
TMB;LiquidityPremium;0
TMB;MarginInterval;9.5958982
TMB;StressInterval;19.1917965
TNX;HistoricalVolatility;4.8985705
TNX;LiquidityPremium;0
TNX;MarginInterval;14.6957116
TNX;StressInterval;29.3914232
TOU;HistoricalVolatility;2.6045914
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8137742
TOU;StressInterval;15.6275484
TRI;HistoricalVolatility;1.170615
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5118451
TRI;StressInterval;7.0236902
TRP;HistoricalVolatility;0.9199009
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7597026
TRP;StressInterval;5.5194052
TRQ;HistoricalVolatility;4.1420534
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4261602
TRQ;StressInterval;24.8523204
U;HistoricalVolatility;1.8189581
U;LiquidityPremium;0
U;MarginInterval;5.4568743
U;StressInterval;10.9137485
UFS;HistoricalVolatility;1.7002712
UFS;LiquidityPremium;0
UFS;MarginInterval;5.1008137
UFS;StressInterval;10.2016275
USX;HistoricalVolatility;0.5547189
USX;LiquidityPremium;0
USX;MarginInterval;1.6641566
USX;StressInterval;3.3283133
UUU;HistoricalVolatility;3.6487025
UUU;LiquidityPremium;0
UUU;MarginInterval;10.9461076
UUU;StressInterval;21.8922152
VET;HistoricalVolatility;1.7787957
VET;LiquidityPremium;0
VET;MarginInterval;5.336387
VET;StressInterval;10.672774
VRO;HistoricalVolatility;4.334867
VRO;LiquidityPremium;0
VRO;MarginInterval;13.0046009
VRO;StressInterval;26.0092018
VRX;HistoricalVolatility;2.3216412
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9233391
VRX;StressInterval;21.8466781
VSN;HistoricalVolatility;1.2656142
VSN;LiquidityPremium;0
VSN;MarginInterval;4.1708351
VSN;StressInterval;8.3416702
VT;HistoricalVolatility;2.0571459
VT;LiquidityPremium;0
VT;MarginInterval;6.1714376
VT;StressInterval;12.3428751
WCP;HistoricalVolatility;2.8523537
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0598724
WCP;StressInterval;18.1197448
WIN;HistoricalVolatility;2.3582788
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0748365
WIN;StressInterval;14.1496729
WJA;HistoricalVolatility;1.8578302
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5734906
WJA;StressInterval;11.1469812
WN;HistoricalVolatility;1.0705182
WN;LiquidityPremium;0
WN;MarginInterval;3.3202068
WN;StressInterval;6.6404136
WPT;HistoricalVolatility;3.8275106
WPT;LiquidityPremium;0
WPT;MarginInterval;13.6453578
WPT;StressInterval;27.2907156
X;HistoricalVolatility;0.7956527
X;LiquidityPremium;0
X;MarginInterval;2.386958
X;StressInterval;4.7739161
XCB;HistoricalVolatility;0.2523218
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7569653
XCB;StressInterval;1.5139306
XDV;HistoricalVolatility;0.7100115
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1300346
XDV;StressInterval;4.2600692
XEG;HistoricalVolatility;1.656924
XEG;LiquidityPremium;0
XEG;MarginInterval;4.970772
XEG;StressInterval;9.9415439
XFN;HistoricalVolatility;0.9856176
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9568527
XFN;StressInterval;5.9137054
XGD;HistoricalVolatility;1.9120659
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7361978
XGD;StressInterval;11.4723956
XIC;HistoricalVolatility;1.0071119
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0213358
XIC;StressInterval;6.0426717
XIN;HistoricalVolatility;1.2176331
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6528992
XIN;StressInterval;7.3057984
XIT;HistoricalVolatility;1.4530331
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3590993
XIT;StressInterval;8.7181986
XIU;HistoricalVolatility;1.0688293
XIU;LiquidityPremium;0
XIU;MarginInterval;3.206488
XIU;StressInterval;6.4129759
XMA;HistoricalVolatility;1.8041583
XMA;LiquidityPremium;0
XMA;MarginInterval;5.412475
XMA;StressInterval;10.8249501
XRC;HistoricalVolatility;4.1667157
XRC;LiquidityPremium;0
XRC;MarginInterval;14.3857705
XRC;StressInterval;28.771541
XRE;HistoricalVolatility;0.592898
XRE;LiquidityPremium;0
XRE;MarginInterval;1.9797162
XRE;StressInterval;3.9594323
XSB;HistoricalVolatility;0.1398291
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4516851
XSB;StressInterval;0.9033702
XSP;HistoricalVolatility;1.1467302
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4401906
XSP;StressInterval;6.8803812
XSU;HistoricalVolatility;1.5784881
XSU;LiquidityPremium;0
XSU;MarginInterval;4.7354642
XSU;StressInterval;9.4709283
YRI;HistoricalVolatility;2.4259533
YRI;LiquidityPremium;0
YRI;MarginInterval;7.27786
YRI;StressInterval;14.55572
YRI1;HistoricalVolatility;6.3723253
YRI1;LiquidityPremium;0
YRI1;MarginInterval;24.8416078
YRI1;StressInterval;49.6832155
ZCN;HistoricalVolatility;1.153254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4597621
ZCN;StressInterval;6.9195242
ZEB;HistoricalVolatility;0.9146512
ZEB;LiquidityPremium;1.7322823
ZEB;MarginInterval;2.7439537
ZEB;StressInterval;5.4879075
