STLC;HistoricalVolatility;2.8162138
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4486414
STN;HistoricalVolatility;1.6482919
STN;LiquidityPremium;0
STN;MarginInterval;4.9448757
SU;HistoricalVolatility;1.8773138
SU;LiquidityPremium;0
SU;MarginInterval;5.6319413
SVM;HistoricalVolatility;3.8231061
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4693183
SW;HistoricalVolatility;3.1381414
SW;LiquidityPremium;0
SW;MarginInterval;9.4144242
SXA;HistoricalVolatility;2.2360801
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7082404
SXB;HistoricalVolatility;0.9698036
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9094108
SXF;HistoricalVolatility;0.9443171
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8329512
SXH;HistoricalVolatility;1.376265
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1287949
SXJ;HistoricalVolatility;0.9633268
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8899804
SXK;HistoricalVolatility;0.6432888
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9298664
SXM;HistoricalVolatility;0.9443171
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8329512
SXO;HistoricalVolatility;0.9023801
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7071403
SXU;HistoricalVolatility;0.6364307
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9092922
SXV;HistoricalVolatility;0.7847294
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3541882
SXY;HistoricalVolatility;1.6486422
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9459266
T;HistoricalVolatility;1.0513582
T;LiquidityPremium;0
T;MarginInterval;3.1540746
TA;HistoricalVolatility;1.7774705
TA;LiquidityPremium;0
TA;MarginInterval;5.3324116
TCL.A;HistoricalVolatility;2.0447343
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1342028
TCN;HistoricalVolatility;1.6136017
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8408052
TCW;HistoricalVolatility;3.5321821
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5965463
TD;HistoricalVolatility;1.0602123
TD;LiquidityPremium;0
TD;MarginInterval;3.180637
TECK.B;HistoricalVolatility;3.2681924
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8045773
TFII;HistoricalVolatility;1.8350782
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5052345
TGOD;HistoricalVolatility;5.2614652
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.7843957
TH;HistoricalVolatility;4.7697642
TH;LiquidityPremium;0
TH;MarginInterval;14.3092926
TIH;HistoricalVolatility;1.4834125
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4502375
TOG;HistoricalVolatility;3.0675705
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2027116
TOU;HistoricalVolatility;2.1235264
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3705792
TOY;HistoricalVolatility;2.0142863
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0428588
TRI;HistoricalVolatility;1.163317
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4899509
TRI1;HistoricalVolatility;1.1604423
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.481327
TRP;HistoricalVolatility;1.0980614
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2941843
TRQ;HistoricalVolatility;3.2810605
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8431816
TRST;HistoricalVolatility;5.1660343
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4981028
TSGI;HistoricalVolatility;2.9955761
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9867282
TXG;HistoricalVolatility;4.0697951
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2093854
U;HistoricalVolatility;1.6865142
U;LiquidityPremium;0
U;MarginInterval;5.0595427
UFS;HistoricalVolatility;2.3028466
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9085399
UNS;HistoricalVolatility;2.5315349
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5946047
USX;HistoricalVolatility;0.5324394
USX;LiquidityPremium;0
USX;MarginInterval;1.5973183
VAB;HistoricalVolatility;0.2710988
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8132965
VET;HistoricalVolatility;1.8526013
VET;LiquidityPremium;0
VET;MarginInterval;5.5578038
VFF;HistoricalVolatility;5.2770618
VFF;LiquidityPremium;0
VFF;MarginInterval;15.8311853
VFV;HistoricalVolatility;0.848024
VFV;LiquidityPremium;0
VFV;MarginInterval;2.544072
VII;HistoricalVolatility;2.6797097
VII;LiquidityPremium;0
VII;MarginInterval;8.0391292
VSB;HistoricalVolatility;0.1247412
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3742237
VSC;HistoricalVolatility;0.1451041
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4353124
WCN;HistoricalVolatility;1.4406776
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3220327
WCP;HistoricalVolatility;2.6852224
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0556673
WEED;HistoricalVolatility;4.9546703
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8640108
WFT;HistoricalVolatility;2.3932444
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1797331
WJA;HistoricalVolatility;5.2920482
WJA;LiquidityPremium;0
WJA;MarginInterval;15.8761445
WN;HistoricalVolatility;1.0860395
WN;LiquidityPremium;0
WN;MarginInterval;3.2581184
WPK;HistoricalVolatility;1.7442334
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2327001
WPM;HistoricalVolatility;2.7073457
WPM;LiquidityPremium;0
WPM;MarginInterval;8.122037
WPRT;HistoricalVolatility;5.195974
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5879221
WSP;HistoricalVolatility;1.4398694
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3196082
WTE;HistoricalVolatility;1.9277026
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7831079
X;HistoricalVolatility;1.3297193
X;LiquidityPremium;0
X;MarginInterval;3.9891579
XCB;HistoricalVolatility;0.2693814
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8081441
XDV;HistoricalVolatility;0.7593654
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2780963
XEG;HistoricalVolatility;1.6251604
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8754811
XFN;HistoricalVolatility;0.9384746
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8154239
XGD;HistoricalVolatility;2.2017429
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6052287
XIC;HistoricalVolatility;0.8671586
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6014757
XIN;HistoricalVolatility;1.1214474
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3643421
XIU;HistoricalVolatility;0.8999944
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6999833
XRE;HistoricalVolatility;0.783137
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3494111
XSB;HistoricalVolatility;0.1323847
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3971541
XSP;HistoricalVolatility;1.0169396
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0508188
XSU;HistoricalVolatility;1.3127558
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9382673
YRI;HistoricalVolatility;3.0952594
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2857783
ZAG;HistoricalVolatility;0.2568508
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7705523
ZCM;HistoricalVolatility;0.2857454
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8572363
ZCN;HistoricalVolatility;0.7608039
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2824116
ZDM;HistoricalVolatility;0.9937688
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9813065
ZDV;HistoricalVolatility;0.6355259
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9065778
ZEA;HistoricalVolatility;0.8136658
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4409975
ZEB;HistoricalVolatility;0.7511551
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2534654
ZEO;HistoricalVolatility;1.3215722
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9647166
ZHY;HistoricalVolatility;0.5322046
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5966137
ZLB;HistoricalVolatility;0.5165268
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5495803
ZPR;HistoricalVolatility;0.6017793
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.805338
ZQQ;HistoricalVolatility;1.1988929
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5966786
ZSP;HistoricalVolatility;0.8263768
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4791303
ZUB;HistoricalVolatility;1.3904087
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1712261
ZUE;HistoricalVolatility;0.8983012
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6949037
ZUT;HistoricalVolatility;0.7256945
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1770836
ZZZ;HistoricalVolatility;1.9112241
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7336723
