SCL;HistoricalVolatility;3.6250910
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8752729
SDV;HistoricalVolatility;0.3703482
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3876753
SDV22DC16;HistoricalVolatility;0.3703482
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3876753
SDV23DC15;HistoricalVolatility;0.6549829
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4541865
SDV24DC20;HistoricalVolatility;0.8507626
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1877627
SDV25DC19;HistoricalVolatility;0.8507626
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1877627
SDV26DC18;HistoricalVolatility;0.8507626
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1877627
SEA;HistoricalVolatility;4.2500839
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7502518
SEG;HistoricalVolatility;1.3919588
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1758764
SES;HistoricalVolatility;3.8714435
SES;LiquidityPremium;0
SES;MarginInterval;11.6143305
SHOP;HistoricalVolatility;5.7861474
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.3584421
SIA;HistoricalVolatility;1.3137583
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9412748
SIL;HistoricalVolatility;6.2410499
SIL;LiquidityPremium;0
SIL;MarginInterval;18.7231496
SIS;HistoricalVolatility;3.8662333
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5986998
SJ;HistoricalVolatility;2.0036785
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0110354
SJR.B;HistoricalVolatility;1.4795734
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4387203
SLF;HistoricalVolatility;1.7942887
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3828660
SMUu;HistoricalVolatility;3.3747258
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.1241773
SNC;HistoricalVolatility;2.4479627
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3438880
SOY;HistoricalVolatility;4.8143867
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4431601
SPB;HistoricalVolatility;2.1897200
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5691600
SRUu;HistoricalVolatility;1.8362068
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5086204
SSL;HistoricalVolatility;7.3924200
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1772600
SSRM;HistoricalVolatility;3.4315787
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2947361
STLC;HistoricalVolatility;4.4851165
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4553494
STN;HistoricalVolatility;2.2475479
STN;LiquidityPremium;0
STN;MarginInterval;6.7426438
SU;HistoricalVolatility;3.0395315
SU;LiquidityPremium;0
SU;MarginInterval;9.1185946
SVM;HistoricalVolatility;4.4603355
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3810066
SW;HistoricalVolatility;3.2061316
SW;LiquidityPremium;0
SW;MarginInterval;9.6183949
SXA;HistoricalVolatility;3.0653212
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1959636
SXB;HistoricalVolatility;1.4964178
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4892533
SXD;HistoricalVolatility;2.1895647
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5686940
SXF;HistoricalVolatility;1.4341405
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3024214
SXG;HistoricalVolatility;1.4887200
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4661600
SXH;HistoricalVolatility;2.2006892
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6020676
SXJ;HistoricalVolatility;1.5161705
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5485114
SXK;HistoricalVolatility;1.5174602
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5523806
SXM;HistoricalVolatility;1.4341405
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3024214
SXO;HistoricalVolatility;1.3998343
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1995028
SXR;HistoricalVolatility;1.6927539
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0782618
SXS;HistoricalVolatility;1.2240511
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6721534
SXT;HistoricalVolatility;1.1783072
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5349215
SXU;HistoricalVolatility;1.2734494
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8203482
SXV;HistoricalVolatility;1.2672607
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8017821
SXW;HistoricalVolatility;1.6524353
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9573060
SXY;HistoricalVolatility;2.7987131
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3961393
T;HistoricalVolatility;1.3293223
T;LiquidityPremium;0
T;MarginInterval;3.9879668
TA;HistoricalVolatility;2.1845048
TA;LiquidityPremium;0
TA;MarginInterval;6.5535143
TCL.A;HistoricalVolatility;2.4209740
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2629221
TCN;HistoricalVolatility;2.7988398
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3965195
TD;HistoricalVolatility;1.7371114
TD;LiquidityPremium;0
TD;MarginInterval;5.2113341
TECH;HistoricalVolatility;2.9784063
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9352189
TECK.B;HistoricalVolatility;4.4159660
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2478979
TFII;HistoricalVolatility;2.7756956
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3270867
TIH;HistoricalVolatility;1.8322443
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4967330
TIXT;HistoricalVolatility;2.9297637
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7892912
TLRY;HistoricalVolatility;7.0542264
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1626791
TLRY1;HistoricalVolatility;7.1777673
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5333018
TOU;HistoricalVolatility;3.2655363
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7966089
TOY;HistoricalVolatility;2.6599932
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9799795
TPZ;HistoricalVolatility;2.3189580
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9568739
TRI;HistoricalVolatility;1.8089440
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4268321
TRP;HistoricalVolatility;1.6910916
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0732749
TRQ;HistoricalVolatility;4.4076337
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.2229010
TSU;HistoricalVolatility;2.7202994
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1608983
TVE;HistoricalVolatility;4.4944653
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4833960
TXG;HistoricalVolatility;5.9798919
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9396757
UNS;HistoricalVolatility;2.3015725
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9047176
USX;HistoricalVolatility;0.7558608
USX;LiquidityPremium;0
USX;MarginInterval;2.2675825
VAB;HistoricalVolatility;0.6531313
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9593940
VET;HistoricalVolatility;3.9124779
VET;LiquidityPremium;0
VET;MarginInterval;11.7374338
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5586459
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6759376
VGCX;HistoricalVolatility;5.0257409
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0772226
VLNS;HistoricalVolatility;7.6980066
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0940199
VOYG;HistoricalVolatility;17.9847378
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9542134
VSB;HistoricalVolatility;0.3040400
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9121200
VSC;HistoricalVolatility;0.4020761
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2062284
WCN;HistoricalVolatility;2.0251139
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0753416
WCP;HistoricalVolatility;5.4887618
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4662854
WDO;HistoricalVolatility;4.9271132
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7813396
WEED;HistoricalVolatility;7.8120186
WEED;LiquidityPremium;0
WEED;MarginInterval;23.4360558
WELL;HistoricalVolatility;3.8565396
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5696187
WFG;HistoricalVolatility;3.2629371
WFG;LiquidityPremium;0
WFG;MarginInterval;9.7888112
WN;HistoricalVolatility;1.5148171
WN;LiquidityPremium;0
WN;MarginInterval;4.5444512
WPM;HistoricalVolatility;3.3780237
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1340711
WPRT;HistoricalVolatility;5.5031804
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5095411
WSP;HistoricalVolatility;1.9916762
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9750285
WTE;HistoricalVolatility;2.3276862
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9830586
X;HistoricalVolatility;1.9605205
X;LiquidityPremium;0
X;MarginInterval;5.8815615
XBC;HistoricalVolatility;7.4582966
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3748898
XCB;HistoricalVolatility;0.4575182
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3725546
XDV;HistoricalVolatility;1.1606241
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4818723
XEG;HistoricalVolatility;2.7609842
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2829527
XFN;HistoricalVolatility;1.4374918
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3124754
XGD;HistoricalVolatility;2.8578937
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5736810
XIC;HistoricalVolatility;1.3848743
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1546229
XIN;HistoricalVolatility;1.3934556
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1803669
XIU;HistoricalVolatility;1.3266044
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9798131
XRE;HistoricalVolatility;1.6405685
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9217056
XSB;HistoricalVolatility;0.2293121
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6879362
XSP;HistoricalVolatility;1.7342821
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2028463
XSU;HistoricalVolatility;2.0661857
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1985572
YRI;HistoricalVolatility;3.5355817
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6067452
ZAG;HistoricalVolatility;0.6626048
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9878145
ZBK;HistoricalVolatility;2.0956605
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2869814
ZCN;HistoricalVolatility;1.4269957
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2809870
ZDM;HistoricalVolatility;1.5017693
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5053080
ZEB;HistoricalVolatility;1.4956791
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4870372
ZHY;HistoricalVolatility;1.2516052
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7548156
ZLB;HistoricalVolatility;1.0910911
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2732733
ZPR;HistoricalVolatility;1.0480899
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1442696
ZQQ;HistoricalVolatility;2.3505672
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0517015
ZSP;HistoricalVolatility;1.5772928
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7318785
ZUB;HistoricalVolatility;2.6295428
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8886285
ZUE;HistoricalVolatility;1.8649925
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5949774
ZUQ;HistoricalVolatility;1.3692178
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1076535
ZUT;HistoricalVolatility;1.4521178
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3563533
