MG;HistoricalVolatility;1.2861409
MG;LiquidityPremium;0
MG;MarginInterval;5.1456674
MG;StressInterval;7.7185012
MGO;HistoricalVolatility;3.2158963
MGO;LiquidityPremium;0
MGO;MarginInterval;9.647689
MGO;StressInterval;14.4715334
MIC;HistoricalVolatility;1.2320875
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3468584
MIC;StressInterval;6.5202877
MNW;HistoricalVolatility;2.9030911
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7092734
MNW;StressInterval;13.0639101
MRE;HistoricalVolatility;2.7675683
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3027049
MRE;StressInterval;12.4540574
MRU;HistoricalVolatility;1.0005678
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0017033
MRU;StressInterval;4.502555
MTL;HistoricalVolatility;1.1995852
MTL;LiquidityPremium;0
MTL;MarginInterval;5.1601354
MTL;StressInterval;7.7402031
MX;HistoricalVolatility;1.6775461
MX;LiquidityPremium;0
MX;MarginInterval;5.0808809
MX;StressInterval;7.6213213
NA;HistoricalVolatility;0.6063887
NA;LiquidityPremium;0
NA;MarginInterval;1.8191662
NA;StressInterval;2.7287492
NBD;HistoricalVolatility;1.9597926
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4251305
NBD;StressInterval;11.1376958
NDM;HistoricalVolatility;5.3564237
NDM;LiquidityPremium;0
NDM;MarginInterval;16.069271
NDM;StressInterval;24.1039065
NDN1;HistoricalVolatility;1.6112337
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8337011
NDN1;StressInterval;7.2505517
NG;HistoricalVolatility;3.7062664
NG;LiquidityPremium;0
NG;MarginInterval;11.1187992
NG;StressInterval;16.6781989
NGD;HistoricalVolatility;2.9564998
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8694994
NGD;StressInterval;13.3042491
NKO;HistoricalVolatility;6.3863284
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1589852
NKO;StressInterval;28.7384778
NPI;HistoricalVolatility;0.9838913
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9516738
NPI;StressInterval;4.4275107
NSU;HistoricalVolatility;2.1867521
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5602562
NSU;StressInterval;9.8403843
NVA;HistoricalVolatility;2.1401846
NVA;LiquidityPremium;0
NVA;MarginInterval;6.7453847
NVA;StressInterval;10.1180771
NXY1;HistoricalVolatility;0.3527625
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0582874
NXY1;StressInterval;1.5874311
OCX;HistoricalVolatility;0.9937675
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9813026
OCX;StressInterval;4.4719538
OIS;HistoricalVolatility;0.0140218
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0539542
OIS;StressInterval;0.0809312
ONX;HistoricalVolatility;0.0140218
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0539542
ONX;StressInterval;0.0809312
OSK1;HistoricalVolatility;3.4358576
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.3075727
OSK1;StressInterval;15.461359
OTC;HistoricalVolatility;1.8353621
OTC;LiquidityPremium;0
OTC;MarginInterval;9.8564856
OTC;StressInterval;14.7847284
P;HistoricalVolatility;2.9613786
P;LiquidityPremium;0
P;MarginInterval;8.8841357
P;StressInterval;13.3262035
PAA;HistoricalVolatility;2.4044294
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2132881
PAA;StressInterval;10.8199322
PD;HistoricalVolatility;1.8476348
PD;LiquidityPremium;0
PD;MarginInterval;5.8056495
PD;StressInterval;8.7084743
PDL;HistoricalVolatility;6.2563045
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7689134
PDL;StressInterval;28.1533701
PEY;HistoricalVolatility;1.3974436
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1923308
PEY;StressInterval;6.2884962
PG;HistoricalVolatility;4.4091395
PG;LiquidityPremium;0
PG;MarginInterval;13.2274186
PG;StressInterval;19.8411278
PGF;HistoricalVolatility;1.3962019
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1886057
PGF;StressInterval;6.2829086
PJC.A;HistoricalVolatility;1.1040279
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2424678
PJC.A;StressInterval;6.3637017
PKI;HistoricalVolatility;1.0507025
PKI;LiquidityPremium;0
PKI;MarginInterval;4.4975371
PKI;StressInterval;6.7463056
POT;HistoricalVolatility;1.2801448
POT;LiquidityPremium;0.610732
POT;MarginInterval;3.8404344
POT;StressInterval;5.7606517
POU;HistoricalVolatility;1.5887046
POU;LiquidityPremium;0
POU;MarginInterval;4.7661138
POU;StressInterval;7.1491707
POW;HistoricalVolatility;0.8063811
POW;LiquidityPremium;0
POW;MarginInterval;2.4191432
POW;StressInterval;3.6287148
PPL;HistoricalVolatility;0.9226005
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9055863
PPL;StressInterval;4.3583795
PPY;HistoricalVolatility;2.505564
PPY;LiquidityPremium;0
PPY;MarginInterval;8.3820109
PPY;StressInterval;12.5730163
PRE;HistoricalVolatility;2.3265067
PRE;LiquidityPremium;0
PRE;MarginInterval;8.141217
PRE;StressInterval;12.2118254
PSI;HistoricalVolatility;1.4865381
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9453984
PSI;StressInterval;11.9180976
PVG;HistoricalVolatility;6.7009002
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1027006
PVG;StressInterval;30.1540509
PWF;HistoricalVolatility;0.7923393
PWF;LiquidityPremium;0
PWF;MarginInterval;2.377018
PWF;StressInterval;3.565527
PWT;HistoricalVolatility;2.2959386
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8249126
PWT;StressInterval;16.2373689
PXT;HistoricalVolatility;2.1566118
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6514772
PXT;StressInterval;11.4772158
PXX;HistoricalVolatility;2.8311672
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4935017
PXX;StressInterval;12.7402525
QBR.B;HistoricalVolatility;1.1267336
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3802009
QBR.B;StressInterval;5.0703013
RBA;HistoricalVolatility;1.5849341
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7548024
RBA;StressInterval;7.1322036
RCI.B;HistoricalVolatility;1.1051072
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3153217
RCI.B;StressInterval;4.9729825
REFu;HistoricalVolatility;0.7672922
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6626418
REFu;StressInterval;3.9939627
REIu;HistoricalVolatility;0.8424807
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5274421
REIu;StressInterval;3.7911631
RES;HistoricalVolatility;4.5903246
RES;LiquidityPremium;0
RES;MarginInterval;13.7709739
RES;StressInterval;20.6564608
RFP;HistoricalVolatility;2.362734
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2688753
RFP;StressInterval;10.903313
RGL;HistoricalVolatility;2.4546147
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3638441
RGL;StressInterval;11.0457661
RMX;HistoricalVolatility;4.89343
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6802899
RMX;StressInterval;22.0204349
RON;HistoricalVolatility;1.1800124
RON;LiquidityPremium;0
RON;MarginInterval;4.4066847
RON;StressInterval;6.6100271
RRX;HistoricalVolatility;1.7747385
RRX;LiquidityPremium;0
RRX;MarginInterval;6.3316918
RRX;StressInterval;9.4975376
RUS;HistoricalVolatility;0.9758946
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9276839
RUS;StressInterval;4.3915259
RY;HistoricalVolatility;0.6301386
RY;LiquidityPremium;0
RY;MarginInterval;1.8904158
RY;StressInterval;2.8356237
S;HistoricalVolatility;2.6167428
S;LiquidityPremium;0
S;MarginInterval;7.8502283
S;StressInterval;11.7753425
SAP;HistoricalVolatility;0.8574782
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6417616
SAP;StressInterval;3.9626425
SBB;HistoricalVolatility;4.3688521
SBB;LiquidityPremium;0
SBB;MarginInterval;13.1065562
SBB;StressInterval;19.6598343
SCF;HistoricalVolatility;0.4982789
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4948366
SCF;StressInterval;2.2422548
SCL;HistoricalVolatility;1.5250289
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8730865
SCL;StressInterval;8.8096298
SCP;HistoricalVolatility;2.0235139
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0705416
SCP;StressInterval;9.1058125
SEA;HistoricalVolatility;3.5996542
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7989625
SEA;StressInterval;16.1984438
SES;HistoricalVolatility;2.1604515
SES;LiquidityPremium;0
SES;MarginInterval;10.6133072
SES;StressInterval;15.9199608
SGQ;HistoricalVolatility;5.3936542
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.1323553
SGQ;StressInterval;25.6985329
SGY;HistoricalVolatility;1.8659777
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5979332
SGY;StressInterval;8.3968998
SJR.B;HistoricalVolatility;0.9079205
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7237615
SJR.B;StressInterval;4.0856422
SLF;HistoricalVolatility;0.9615518
SLF;LiquidityPremium;0
SLF;MarginInterval;3.0386585
SLF;StressInterval;4.5579877
SLW;HistoricalVolatility;2.2922067
SLW;LiquidityPremium;0
SLW;MarginInterval;6.87662
SLW;StressInterval;10.31493
SMF;HistoricalVolatility;4.0627684
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1883053
SMF;StressInterval;18.2824579
SNC;HistoricalVolatility;1.247697
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9898802
SNC;StressInterval;5.9848203
SOY;HistoricalVolatility;2.375303
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9285733
SOY;StressInterval;11.8928599
SPB;HistoricalVolatility;1.2846416
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8539247
SPB;StressInterval;5.7808871
SSL;HistoricalVolatility;3.5241708
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5725123
SSL;StressInterval;15.8587684
SSO;HistoricalVolatility;3.5912014
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7736042
SSO;StressInterval;16.1604062
STB;HistoricalVolatility;0.6826765
STB;LiquidityPremium;0
STB;MarginInterval;2.0480295
STB;StressInterval;3.0720442
STN;HistoricalVolatility;1.3445358
STN;LiquidityPremium;0
STN;MarginInterval;4.0336073
STN;StressInterval;6.0504109
SU;HistoricalVolatility;1.1651459
SU;LiquidityPremium;0
SU;MarginInterval;3.528799
SU;StressInterval;5.2931986
SVM;HistoricalVolatility;3.2926653
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8779958
SVM;StressInterval;14.8169937
SVY;HistoricalVolatility;1.5254172
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9689701
SVY;StressInterval;7.4534552
SW;HistoricalVolatility;3.2618044
SW;LiquidityPremium;0
SW;MarginInterval;9.7854132
SW;StressInterval;14.6781197
SXA;HistoricalVolatility;2.1932916
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5798748
SXA;StressInterval;9.8698123
SXB;HistoricalVolatility;0.5334286
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6002858
SXB;StressInterval;2.4004286
SXF;HistoricalVolatility;0.5447837
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6610315
SXF;StressInterval;2.4915472
SXH;HistoricalVolatility;1.0226376
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0679129
SXH;StressInterval;4.6018693
SXM;HistoricalVolatility;0.5447837
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6610315
SXM;StressInterval;2.4915472
SXO;HistoricalVolatility;0.518641
SXO;LiquidityPremium;0
SXO;MarginInterval;1.555923
SXO;StressInterval;2.3338844
SXY;HistoricalVolatility;0.8010669
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7910015
SXY;StressInterval;4.1865023
T;HistoricalVolatility;1.0933929
T;LiquidityPremium;0
T;MarginInterval;3.2801787
T;StressInterval;4.920268
TA;HistoricalVolatility;1.0573324
TA;LiquidityPremium;0
TA;MarginInterval;3.1719972
TA;StressInterval;4.7579958
TCK.B;HistoricalVolatility;1.8960943
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6882828
TCK.B;StressInterval;8.5324242
TCL.A;HistoricalVolatility;1.588629
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7658869
TCL.A;StressInterval;7.1488304
TCM;HistoricalVolatility;3.4727293
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4181879
TCM;StressInterval;15.6272819
TCN;HistoricalVolatility;1.4741315
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4223944
TCN;StressInterval;6.6335916
TCW;HistoricalVolatility;1.7932729
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3798188
TCW;StressInterval;8.0697283
TD;HistoricalVolatility;0.5902038
TD;LiquidityPremium;0
TD;MarginInterval;1.9110731
TD;StressInterval;2.8666097
TDG;HistoricalVolatility;1.9541061
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8623184
TDG;StressInterval;8.7934776
TET;HistoricalVolatility;1.7628743
TET;LiquidityPremium;0
TET;MarginInterval;5.2886229
TET;StressInterval;7.9329344
TFI;HistoricalVolatility;1.3535718
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8353487
TFI;StressInterval;11.753023
TGL;HistoricalVolatility;2.3701059
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3607277
TGL;StressInterval;11.0410915
THI;HistoricalVolatility;0.9622361
THI;LiquidityPremium;0
THI;MarginInterval;5.8205188
THI;StressInterval;8.7307782
THO;HistoricalVolatility;2.31335
THO;LiquidityPremium;0
THO;MarginInterval;6.9400501
THO;StressInterval;10.4100751
TIH;HistoricalVolatility;1.0723514
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2170543
TIH;StressInterval;4.8255815
TKO;HistoricalVolatility;2.2987644
TKO;LiquidityPremium;0
TKO;MarginInterval;6.8962931
TKO;StressInterval;10.3444397
TLM;HistoricalVolatility;1.7364147
TLM;LiquidityPremium;0
TLM;MarginInterval;10.244464
TLM;StressInterval;15.3666961
TMB;HistoricalVolatility;2.6501884
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1213384
TMB;StressInterval;12.1820075
TNX;HistoricalVolatility;5.1900105
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5700316
TNX;StressInterval;23.3550473
TOG;HistoricalVolatility;1.8643935
TOG;LiquidityPremium;0
TOG;MarginInterval;6.4790507
TOG;StressInterval;9.7185761
TOU;HistoricalVolatility;1.3738512
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1215536
TOU;StressInterval;6.1823304
TOU1;HistoricalVolatility;2.6178134
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8534401
TOU1;StressInterval;11.7801602
TRI;HistoricalVolatility;0.9292731
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7878192
TRI;StressInterval;4.1817287
TRP;HistoricalVolatility;0.7705982
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3117946
TRP;StressInterval;3.467692
TRQ;HistoricalVolatility;2.9429948
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8289844
TRQ;StressInterval;13.2434766
U;HistoricalVolatility;1.3698368
U;LiquidityPremium;0
U;MarginInterval;4.3293086
U;StressInterval;6.493963
UFS;HistoricalVolatility;1.9729878
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4857759
UFS;StressInterval;9.7286639
USX;HistoricalVolatility;0.3408449
USX;LiquidityPremium;0
USX;MarginInterval;1.0225346
USX;StressInterval;1.5338019
VET;HistoricalVolatility;1.0623745
VET;LiquidityPremium;0
VET;MarginInterval;4.449949
VET;StressInterval;6.6749235
VRX;HistoricalVolatility;2.1799147
VRX;LiquidityPremium;0
VRX;MarginInterval;7.9251928
VRX;StressInterval;11.8877891
VSN;HistoricalVolatility;1.0964399
VSN;LiquidityPremium;0
VSN;MarginInterval;4.070336
VSN;StressInterval;6.105504
WCP;HistoricalVolatility;1.4488172
WCP;LiquidityPremium;0
WCP;MarginInterval;5.033892
WCP;StressInterval;7.550838
WFT;HistoricalVolatility;1.725485
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3850034
WFT;StressInterval;8.0775051
WIN;HistoricalVolatility;2.4019599
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2058798
WIN;StressInterval;10.8088197
WJA;HistoricalVolatility;1.295525
WJA;LiquidityPremium;0
WJA;MarginInterval;4.5352202
WJA;StressInterval;6.8028304
WJX;HistoricalVolatility;1.1850795
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5552385
WJX;StressInterval;5.3328577
WN;HistoricalVolatility;0.832444
WN;LiquidityPremium;0
WN;MarginInterval;2.4973321
WN;StressInterval;3.7459981
WPT;HistoricalVolatility;2.7166023
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3890037
WPT;StressInterval;15.5835055
WRG;HistoricalVolatility;1.6882468
WRG;LiquidityPremium;0
WRG;MarginInterval;5.6581909
WRG;StressInterval;8.4872864
WSP;HistoricalVolatility;0.9747606
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9242818
WSP;StressInterval;4.3864228
WTE;HistoricalVolatility;1.1585633
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4756899
WTE;StressInterval;5.2135349
X;HistoricalVolatility;1.2813848
X;LiquidityPremium;0
X;MarginInterval;3.8441545
X;StressInterval;5.7662317
XCB;HistoricalVolatility;0.2142308
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6815776
XCB;StressInterval;1.0223664
XDV;HistoricalVolatility;0.4255264
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2765792
XDV;StressInterval;1.9148687
XEG;HistoricalVolatility;0.8051089
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7596412
XEG;StressInterval;4.1394617
XFN;HistoricalVolatility;0.5271288
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5813865
XFN;StressInterval;2.3720798
XGD;HistoricalVolatility;2.22921
XGD;LiquidityPremium;0
XGD;MarginInterval;6.68763
XGD;StressInterval;10.031445
XIC;HistoricalVolatility;0.4917945
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4753834
XIC;StressInterval;2.2130751
XIN;HistoricalVolatility;0.7708783
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3126349
XIN;StressInterval;3.4689523
XIT;HistoricalVolatility;1.0689859
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2069576
XIT;StressInterval;4.8104363
XIU;HistoricalVolatility;0.5399309
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6197928
XIU;StressInterval;2.4296892
XMA;HistoricalVolatility;1.4177858
XMA;LiquidityPremium;0
XMA;MarginInterval;4.2533574
XMA;StressInterval;6.3800361
XRE;HistoricalVolatility;0.5801457
XRE;LiquidityPremium;0.4056729
XRE;MarginInterval;1.7404372
XRE;StressInterval;2.6106558
XSB;HistoricalVolatility;0.1054778
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3479344
XSB;StressInterval;0.5219016
XSP;HistoricalVolatility;0.6469957
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0834229
XSP;StressInterval;3.1251344
XSU;HistoricalVolatility;0.9420746
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9112671
XSU;StressInterval;4.3669007
YRI;HistoricalVolatility;2.5518322
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6554967
YRI;StressInterval;11.483245
ZCN;HistoricalVolatility;0.5106385
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5319155
ZCN;StressInterval;2.2978732
ZEB;HistoricalVolatility;0.5028128
ZEB;LiquidityPremium;0.2388268
ZEB;MarginInterval;1.5084385
ZEB;StressInterval;2.2626577
