SH;HistoricalVolatility;4.8337773
SH;LiquidityPremium;0
SH;MarginInterval;14.606582
SJ;HistoricalVolatility;1.4917177
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6439023
SJR.B;HistoricalVolatility;0.9132559
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7397676
SLF;HistoricalVolatility;1.4408036
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9027954
SLW;HistoricalVolatility;2.8726388
SLW;LiquidityPremium;0
SLW;MarginInterval;13.354727
SMF;HistoricalVolatility;4.3458709
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0376127
SNC;HistoricalVolatility;2.0361099
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1083296
SOY;HistoricalVolatility;2.8807077
SOY;LiquidityPremium;0
SOY;MarginInterval;17.9063107
SPB;HistoricalVolatility;1.8226634
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6961333
SRUu;HistoricalVolatility;1.1885551
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1455952
SSL;HistoricalVolatility;4.9392228
SSL;LiquidityPremium;0
SSL;MarginInterval;14.8176684
SSO;HistoricalVolatility;4.5466523
SSO;LiquidityPremium;0
SSO;MarginInterval;14.4712001
STB;HistoricalVolatility;1.4836585
STB;LiquidityPremium;0
STB;MarginInterval;6.9550658
STN;HistoricalVolatility;1.5564655
STN;LiquidityPremium;0
STN;MarginInterval;5.7526625
SU;HistoricalVolatility;1.9558963
SU;LiquidityPremium;0
SU;MarginInterval;5.929399
SVM;HistoricalVolatility;4.1973604
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0318116
SVY;HistoricalVolatility;4.2445516
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7591904
SW;HistoricalVolatility;3.3928353
SW;LiquidityPremium;0
SW;MarginInterval;10.178506
SXA;HistoricalVolatility;2.9093224
SXA;LiquidityPremium;0
SXA;MarginInterval;10.7122146
SXB;HistoricalVolatility;0.9498835
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7428749
SXF;HistoricalVolatility;0.9915917
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0852488
SXH;HistoricalVolatility;1.0991382
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2974146
SXJ;HistoricalVolatility;0.9530972
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6431485
SXK;HistoricalVolatility;0.9530972
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6431485
SXM;HistoricalVolatility;0.9915917
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0852488
SXO;HistoricalVolatility;0.9208889
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7076158
SXU;HistoricalVolatility;1.0970835
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6892013
SXV;HistoricalVolatility;1.0970835
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6892013
SXY;HistoricalVolatility;2.1835607
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8407071
T;HistoricalVolatility;1.0653064
T;LiquidityPremium;0
T;MarginInterval;3.1959192
TA;HistoricalVolatility;1.8789014
TA;LiquidityPremium;0
TA;MarginInterval;7.8162381
TCK.B;HistoricalVolatility;4.1396612
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.5329645
TCL.A;HistoricalVolatility;1.7498518
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5910515
TCM;HistoricalVolatility;4.8483593
TCM;LiquidityPremium;0
TCM;MarginInterval;22.6343949
TCN;HistoricalVolatility;1.5929634
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3439061
TCW;HistoricalVolatility;6.0607467
TCW;LiquidityPremium;0
TCW;MarginInterval;35.6625853
TD;HistoricalVolatility;1.065247
TD;LiquidityPremium;0
TD;MarginInterval;3.8581198
TDG;HistoricalVolatility;3.7908289
TDG;LiquidityPremium;0
TDG;MarginInterval;14.0433855
TET;HistoricalVolatility;5.2167435
TET;LiquidityPremium;0
TET;MarginInterval;20.1687092
TFI;HistoricalVolatility;1.2939739
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7178611
TGL;HistoricalVolatility;3.5753462
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2545582
THO;HistoricalVolatility;3.5282184
THO;LiquidityPremium;0
THO;MarginInterval;12.1096434
TIH;HistoricalVolatility;1.3240122
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5362656
TOG;HistoricalVolatility;3.8135238
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9528384
TOU;HistoricalVolatility;2.507851
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4991025
TRI;HistoricalVolatility;1.0539218
TRI;LiquidityPremium;0
TRI;MarginInterval;3.665992
TRP;HistoricalVolatility;1.5091557
TRP;LiquidityPremium;0
TRP;MarginInterval;6.8938027
TRQ;HistoricalVolatility;2.4613088
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3624988
U;HistoricalVolatility;1.3259662
U;LiquidityPremium;0
U;MarginInterval;3.9778986
UFS;HistoricalVolatility;2.0436864
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1310592
UNS;HistoricalVolatility;1.7080604
UNS;LiquidityPremium;0
UNS;MarginInterval;5.554559
USX;HistoricalVolatility;0.5619251
USX;LiquidityPremium;0
USX;MarginInterval;1.6857754
VET;HistoricalVolatility;2.6498715
VET;LiquidityPremium;0
VET;MarginInterval;7.9496146
VII;HistoricalVolatility;3.6818434
VII;LiquidityPremium;0
VII;MarginInterval;11.0455302
VRX;HistoricalVolatility;2.7467385
VRX;LiquidityPremium;0
VRX;MarginInterval;18.5881274
VSN;HistoricalVolatility;2.4017898
VSN;LiquidityPremium;0
VSN;MarginInterval;11.0606557
WCP;HistoricalVolatility;3.0164072
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6042811
WFT;HistoricalVolatility;2.2725917
WFT;LiquidityPremium;0
WFT;MarginInterval;9.7614866
WIN;HistoricalVolatility;2.2466085
WIN;LiquidityPremium;0
WIN;MarginInterval;6.901441
WJA;HistoricalVolatility;1.9081311
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1194276
WJX;HistoricalVolatility;2.2484985
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7749704
WN;HistoricalVolatility;1.1439936
WN;LiquidityPremium;0
WN;MarginInterval;3.4319809
WPT;HistoricalVolatility;4.7768965
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7473808
WRG;HistoricalVolatility;3.5301622
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5904867
WSP;HistoricalVolatility;1.497852
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6684122
WTE;HistoricalVolatility;1.3930983
WTE;LiquidityPremium;0
WTE;MarginInterval;5.1058171
X;HistoricalVolatility;1.3695788
X;LiquidityPremium;0
X;MarginInterval;5.2633483
XCB;HistoricalVolatility;0.3300519
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2526649
XDV;HistoricalVolatility;0.8779145
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1400405
XEG;HistoricalVolatility;2.1231541
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4589759
XFN;HistoricalVolatility;0.9095311
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3145447
XGD;HistoricalVolatility;2.9127599
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5021443
XIC;HistoricalVolatility;0.8983859
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4835651
XIN;HistoricalVolatility;1.1984124
XIN;LiquidityPremium;0
XIN;MarginInterval;4.664931
XIT;HistoricalVolatility;1.0771014
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3072919
XIU;HistoricalVolatility;0.9252754
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6717889
XMA;HistoricalVolatility;1.8360953
XMA;LiquidityPremium;0
XMA;MarginInterval;8.5866075
XRE;HistoricalVolatility;0.8562761
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1537023
XSB;HistoricalVolatility;0.1302817
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3908451
XSP;HistoricalVolatility;0.9737907
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6350714
XSU;HistoricalVolatility;1.0624852
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1996241
YRI;HistoricalVolatility;4.3876865
YRI;LiquidityPremium;0
YRI;MarginInterval;15.9735245
ZCN;HistoricalVolatility;0.9042205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5594868
ZDM;HistoricalVolatility;1.1834186
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5192361
ZDV;HistoricalVolatility;0.9220623
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1378656
ZEB;HistoricalVolatility;0.9447363
ZEB;LiquidityPremium;0.5478148
ZEB;MarginInterval;3.4849902
ZEO;HistoricalVolatility;1.8914166
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6651334
ZEQ;HistoricalVolatility;1.0921104
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.03538
ZFL;HistoricalVolatility;0.6531314
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1301851
ZHY;HistoricalVolatility;0.5806978
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0926813
ZLB;HistoricalVolatility;0.7193365
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6772715
ZLU;HistoricalVolatility;0.8702058
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6884067
ZPR;HistoricalVolatility;0.6369249
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6255202
ZQQ;HistoricalVolatility;1.1031151
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1135389
ZRE;HistoricalVolatility;0.8143756
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.1035759
ZSP;HistoricalVolatility;0.9632482
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1742338
ZUB;HistoricalVolatility;1.3144065
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6281792
ZUE;HistoricalVolatility;0.9398658
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4686668
ZUH;HistoricalVolatility;1.1222094
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.1781059
ZUT;HistoricalVolatility;1.0919714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3751732
