HPR;HistoricalVolatility;0.4297559
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2892678
HRu;HistoricalVolatility;1.4800636
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4401909
HSE;HistoricalVolatility;1.799424
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3982721
HVU;HistoricalVolatility;11.2930525
HVU;LiquidityPremium;0
HVU;MarginInterval;33.8791575
HXD;HistoricalVolatility;2.0673416
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2020247
HXT;HistoricalVolatility;0.7830537
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3491612
HXU;HistoricalVolatility;2.0487289
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1461868
IAG;HistoricalVolatility;1.6897454
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0692362
IFC;HistoricalVolatility;1.2974782
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8924346
IFP;HistoricalVolatility;2.7167511
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1502532
IGM;HistoricalVolatility;1.353737
IGM;LiquidityPremium;0
IGM;MarginInterval;4.061211
IMG;HistoricalVolatility;3.7468821
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2406462
IMO;HistoricalVolatility;1.6253952
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8761855
INE;HistoricalVolatility;1.7621674
INE;LiquidityPremium;0
INE;MarginInterval;5.2865023
IPL;HistoricalVolatility;1.337457
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0123711
ITP;HistoricalVolatility;3.0485713
ITP;LiquidityPremium;0
ITP;MarginInterval;9.145714
IVN;HistoricalVolatility;4.0235831
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0707493
JE;HistoricalVolatility;2.2082647
JE;LiquidityPremium;0
JE;MarginInterval;6.6247941
JWEL;HistoricalVolatility;1.483076
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.449228
K;HistoricalVolatility;3.3189853
K;LiquidityPremium;0
K;MarginInterval;9.9569558
KDX;HistoricalVolatility;6.4570177
KDX;LiquidityPremium;0
KDX;MarginInterval;19.3710531
KEL;HistoricalVolatility;3.0082724
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0248171
KEY;HistoricalVolatility;1.5686677
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7060031
KGA;HistoricalVolatility;2.05387
KGA;LiquidityPremium;0
KGA;MarginInterval;6.16161
KL;HistoricalVolatility;3.204199
KL;LiquidityPremium;0
KL;MarginInterval;9.6125971
KML;HistoricalVolatility;1.7571901
KML;LiquidityPremium;0
KML;MarginInterval;5.2715703
KXS;HistoricalVolatility;2.4042998
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2128994
L;HistoricalVolatility;1.2431619
L;LiquidityPremium;0
L;MarginInterval;3.7294856
LAC;HistoricalVolatility;6.5731214
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7193642
LB;HistoricalVolatility;1.3340189
LB;LiquidityPremium;0
LB;MarginInterval;4.0020566
LEAF;HistoricalVolatility;4.4378281
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3134843
LGB;HistoricalVolatility;0.8014706
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4044119
LIF;HistoricalVolatility;2.4702493
LIF;LiquidityPremium;0
LIF;MarginInterval;7.410748
LNR;HistoricalVolatility;2.6431838
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9295515
LUN;HistoricalVolatility;3.5124933
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5374798
MAG;HistoricalVolatility;3.3244525
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9733574
MAXR;HistoricalVolatility;1.9514959
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8544877
MDI;HistoricalVolatility;3.0244218
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0732653
MEG;HistoricalVolatility;3.3367164
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0101491
MFC;HistoricalVolatility;2.0119505
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0358515
MFI;HistoricalVolatility;1.6302712
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8908137
MG;HistoricalVolatility;2.0405227
MG;LiquidityPremium;0
MG;MarginInterval;6.121568
MIC;HistoricalVolatility;1.5139965
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5419894
MNW;HistoricalVolatility;2.5422737
MNW;LiquidityPremium;0
MNW;MarginInterval;7.626821
MRE;HistoricalVolatility;2.5903694
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7711083
MRU;HistoricalVolatility;1.2768048
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8304145
MTL;HistoricalVolatility;1.8949702
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6849106
MUX;HistoricalVolatility;4.401495
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2044851
MX;HistoricalVolatility;2.3712669
MX;LiquidityPremium;0
MX;MarginInterval;7.1138006
NA;HistoricalVolatility;1.3195428
NA;LiquidityPremium;0.2993684
NA;MarginInterval;3.9586285
NFI;HistoricalVolatility;1.4405869
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3217606
NG;HistoricalVolatility;4.3575055
NG;LiquidityPremium;0
NG;MarginInterval;13.0725165
NGD;HistoricalVolatility;3.9758281
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9274842
NPI;HistoricalVolatility;1.3400755
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0202265
NSU;HistoricalVolatility;3.6755372
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0266115
NTR;HistoricalVolatility;1.8410208
NTR;LiquidityPremium;0
NTR;MarginInterval;5.5230623
NVA;HistoricalVolatility;3.040153
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1204589
NVUu;HistoricalVolatility;1.3774919
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1324757
NWC;HistoricalVolatility;1.3989363
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1968089
NWHu;HistoricalVolatility;0.9622652
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8867955
OGC;HistoricalVolatility;4.2703408
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8110224
OIS;HistoricalVolatility;0.0325806
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0977418
ONEX;HistoricalVolatility;1.5014331
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5042994
ONX;HistoricalVolatility;0.0325806
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0977418
OR;HistoricalVolatility;2.2538373
OR;LiquidityPremium;0
OR;MarginInterval;6.7615118
ORL;HistoricalVolatility;3.5974339
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7923017
OSB;HistoricalVolatility;2.7121954
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1365863
OSK;HistoricalVolatility;5.5189441
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5568322
OTEX;HistoricalVolatility;1.9428768
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8286305
PAAS;HistoricalVolatility;3.0608713
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.182614
PBH;HistoricalVolatility;1.4734916
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4204749
PD;HistoricalVolatility;3.3878565
PD;LiquidityPremium;0
PD;MarginInterval;10.1635696
PEY;HistoricalVolatility;2.6741268
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0223804
PG;HistoricalVolatility;3.8083299
PG;LiquidityPremium;0
PG;MarginInterval;11.4249896
PKI;HistoricalVolatility;1.7452533
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2357599
PONY;HistoricalVolatility;3.8789294
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6367882
POT1;HistoricalVolatility;2.2607069
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7821208
POU;HistoricalVolatility;3.0867725
POU;LiquidityPremium;0
POU;MarginInterval;9.2603174
POW;HistoricalVolatility;1.457351
POW;LiquidityPremium;0
POW;MarginInterval;4.3720531
PPL;HistoricalVolatility;1.4342502
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3027505
PPL2;HistoricalVolatility;1.5835051
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7505152
PSI;HistoricalVolatility;2.1942627
PSI;LiquidityPremium;0
PSI;MarginInterval;6.582788
PSK;HistoricalVolatility;1.9934117
PSK;LiquidityPremium;0
PSK;MarginInterval;5.980235
PVG;HistoricalVolatility;4.1678352
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5035056
PWF;HistoricalVolatility;1.3549359
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0648078
PXT;HistoricalVolatility;2.65795
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9738499
QBR.B;HistoricalVolatility;1.588052
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7641559
QSR;HistoricalVolatility;1.503285
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5098551
RBA;HistoricalVolatility;2.0183665
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0550996
RCI.B;HistoricalVolatility;1.3764041
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1292122
REAL;HistoricalVolatility;2.0714837
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2144512
REFu;HistoricalVolatility;1.4996032
REFu;LiquidityPremium;0
REFu;MarginInterval;4.4988097
REIu;HistoricalVolatility;1.2216165
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6648495
RFP;HistoricalVolatility;3.6125273
RFP;LiquidityPremium;0
RFP;MarginInterval;10.837582
RNW;HistoricalVolatility;1.1713341
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5140023
RRX;HistoricalVolatility;2.5642257
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6926771
RUS;HistoricalVolatility;1.9396372
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8189116
RY;HistoricalVolatility;1.3040753
RY;LiquidityPremium;0.289647
RY;MarginInterval;3.9122258
SAP;HistoricalVolatility;1.4261823
SAP;LiquidityPremium;0
SAP;MarginInterval;4.278547
SCF;HistoricalVolatility;0.8055214
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4165643
SCL;HistoricalVolatility;2.1367349
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4102048
SEA;HistoricalVolatility;3.4798935
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4396804
SES;HistoricalVolatility;2.6176865
SES;LiquidityPremium;0
SES;MarginInterval;7.8530594
SGY;HistoricalVolatility;3.3618508
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0855523
SHOP;HistoricalVolatility;2.8960284
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6880851
SIA;HistoricalVolatility;1.0021634
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0064901
SJ;HistoricalVolatility;1.6746702
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0240105
SJR.B;HistoricalVolatility;1.3300337
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9901011
SLF;HistoricalVolatility;1.7691515
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3074544
SMF;HistoricalVolatility;4.1213288
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3639865
SNC;HistoricalVolatility;1.8555394
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5666183
SOY;HistoricalVolatility;3.2145362
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6436087
SPB;HistoricalVolatility;1.7916776
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3750329
SPE;HistoricalVolatility;3.0004081
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0012243
SRUu;HistoricalVolatility;1.3045347
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.913604
SSL;HistoricalVolatility;3.717697
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1530909
SSRM;HistoricalVolatility;3.6773127
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.031938
STB;HistoricalVolatility;2.4014187
STB;LiquidityPremium;0
STB;MarginInterval;7.2042561
STN;HistoricalVolatility;1.8619183
STN;LiquidityPremium;0
STN;MarginInterval;5.585755
SU;HistoricalVolatility;2.0989549
SU;LiquidityPremium;0
SU;MarginInterval;6.2968648
SVM;HistoricalVolatility;4.1019406
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3058219
SW;HistoricalVolatility;3.2289094
SW;LiquidityPremium;0
SW;MarginInterval;9.6867281
SXA;HistoricalVolatility;2.4621442
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3864327
SXB;HistoricalVolatility;1.1257476
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3772429
SXF;HistoricalVolatility;1.0922113
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2766338
SXH;HistoricalVolatility;1.4466232
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3398695
SXJ;HistoricalVolatility;1.1384541
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4153624
SXK;HistoricalVolatility;0.6607455
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9822365
SXM;HistoricalVolatility;1.0922113
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2766338
SXO;HistoricalVolatility;1.0468169
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1404506
SXU;HistoricalVolatility;0.6814588
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0443765
SXV;HistoricalVolatility;0.8718147
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6154441
SXY;HistoricalVolatility;1.7716243
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3148729
T;HistoricalVolatility;1.2070619
T;LiquidityPremium;0
T;MarginInterval;3.6211856
TA;HistoricalVolatility;1.6949192
TA;LiquidityPremium;0
TA;MarginInterval;5.0847575
TCL.A;HistoricalVolatility;2.1675664
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5026991
TCN;HistoricalVolatility;1.6983875
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0951625
TCW;HistoricalVolatility;3.5556419
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6669256
TD;HistoricalVolatility;1.2375209
TD;LiquidityPremium;0.3205107
TD;MarginInterval;3.7125626
TECK.B;HistoricalVolatility;3.5070181
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5210544
TFII;HistoricalVolatility;2.0016772
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0050315
THO;HistoricalVolatility;3.8588028
THO;LiquidityPremium;0
THO;MarginInterval;11.5764084
TIH;HistoricalVolatility;1.5694992
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7084975
TOG;HistoricalVolatility;3.1123133
TOG;LiquidityPremium;0
TOG;MarginInterval;9.33694
TOU;HistoricalVolatility;2.2494988
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7484964
TRI;HistoricalVolatility;1.3115067
TRI;LiquidityPremium;0
TRI;MarginInterval;3.93452
TRP;HistoricalVolatility;1.2559755
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7679266
TRQ;HistoricalVolatility;3.5289739
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5869216
TSGI;HistoricalVolatility;3.0477144
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1431432
TXG;HistoricalVolatility;6.6268723
TXG;LiquidityPremium;0
TXG;MarginInterval;19.8806168
U;HistoricalVolatility;1.9266623
U;LiquidityPremium;0
U;MarginInterval;5.779987
UFS;HistoricalVolatility;2.5441262
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6323785
UNS;HistoricalVolatility;1.8313446
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4940337
USX;HistoricalVolatility;0.5987117
USX;LiquidityPremium;0
USX;MarginInterval;1.7961352
VAB;HistoricalVolatility;0.2813735
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8441206
VET;HistoricalVolatility;1.9222977
VET;LiquidityPremium;0
VET;MarginInterval;5.7668932
VFV;HistoricalVolatility;0.9494336
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8483007
VII;HistoricalVolatility;2.4700216
VII;LiquidityPremium;0
VII;MarginInterval;7.4100648
VRX;HistoricalVolatility;3.4373334
VRX;LiquidityPremium;0
VRX;MarginInterval;10.3120001
VSB;HistoricalVolatility;0.1308614
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3925841
VSC;HistoricalVolatility;0.1516641
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4549923
VUN;HistoricalVolatility;0.9511431
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8534292
WCN;HistoricalVolatility;1.5915087
WCN;LiquidityPremium;0
WCN;MarginInterval;4.774526
WCP;HistoricalVolatility;2.4134101
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2402304
WEED;HistoricalVolatility;5.4734128
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4202384
WFT;HistoricalVolatility;2.2016347
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6049042
WJA;HistoricalVolatility;1.8979964
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6939893
WJX;HistoricalVolatility;2.0278654
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0835963
WN;HistoricalVolatility;1.2171475
WN;LiquidityPremium;0
WN;MarginInterval;3.6514425
WPK;HistoricalVolatility;2.0151654
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0454961
WPM;HistoricalVolatility;3.029335
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0880049
WPRT;HistoricalVolatility;4.402422
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2072661
WSP;HistoricalVolatility;1.5606744
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6820232
WTE;HistoricalVolatility;1.885549
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656647
X;HistoricalVolatility;1.3439829
X;LiquidityPremium;0
X;MarginInterval;4.0319488
XCB;HistoricalVolatility;0.2870908
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8612725
XDV;HistoricalVolatility;0.8575154
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5725462
XEG;HistoricalVolatility;1.7425501
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2276504
XFN;HistoricalVolatility;1.0832917
XFN;LiquidityPremium;0
XFN;MarginInterval;3.249875
XGD;HistoricalVolatility;2.4317178
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2951533
XIC;HistoricalVolatility;0.9847636
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9542909
XIN;HistoricalVolatility;1.2696405
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8089216
XIU;HistoricalVolatility;1.0320734
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0962201
XMA;HistoricalVolatility;1.9040603
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7121809
XRE;HistoricalVolatility;0.8964681
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6894044
XSB;HistoricalVolatility;0.1472554
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4417661
XSP;HistoricalVolatility;1.1176216
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3528649
XSU;HistoricalVolatility;1.4195349
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2586047
YRI;HistoricalVolatility;3.3055567
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9166702
ZAG;HistoricalVolatility;0.264518
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7935541
ZCM;HistoricalVolatility;0.294393
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8831791
ZCN;HistoricalVolatility;0.7863017
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3589052
ZDM;HistoricalVolatility;1.0263632
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0790897
ZDV;HistoricalVolatility;0.6571454
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9714363
ZEA;HistoricalVolatility;0.8524512
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5573537
ZEB;HistoricalVolatility;0.7792326
ZEB;LiquidityPremium;0.3364922
ZEB;MarginInterval;2.3376979
ZEO;HistoricalVolatility;1.368286
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1048581
ZEQ;HistoricalVolatility;0.9293507
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7880521
ZFL;HistoricalVolatility;0.5655052
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6965157
ZHY;HistoricalVolatility;0.5520491
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6561472
ZLB;HistoricalVolatility;0.5282035
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5846104
ZLU;HistoricalVolatility;0.7363287
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.208986
ZPR;HistoricalVolatility;0.5728242
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7184726
ZQQ;HistoricalVolatility;1.2373224
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7119673
ZSP;HistoricalVolatility;0.9563602
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8690805
ZUB;HistoricalVolatility;1.4242924
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2728773
ZUE;HistoricalVolatility;0.9771631
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9314894
ZUT;HistoricalVolatility;0.7528327
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.258498
ZZZ;HistoricalVolatility;2.0495457
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1486372
