SMF;LiquidityPremium;0
SMF;MarginInterval;12.7285262
SNC;HistoricalVolatility;1.9402738
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8208214
SOY;HistoricalVolatility;3.5391798
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6175393
SPB;HistoricalVolatility;2.1594551
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4783654
SRUu;HistoricalVolatility;1.3741946
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1225839
SSL;HistoricalVolatility;4.144877
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4346311
SSO;HistoricalVolatility;4.1006642
SSO;LiquidityPremium;0
SSO;MarginInterval;12.3019927
STB;HistoricalVolatility;2.3317865
STB;LiquidityPremium;0
STB;MarginInterval;6.9953596
STN;HistoricalVolatility;1.9032367
STN;LiquidityPremium;0
STN;MarginInterval;5.70971
SU;HistoricalVolatility;2.2199293
SU;LiquidityPremium;0
SU;MarginInterval;6.6597879
SVM;HistoricalVolatility;4.9614693
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8844078
SVY;HistoricalVolatility;4.3052613
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9157839
SW;HistoricalVolatility;4.2941321
SW;LiquidityPremium;0
SW;MarginInterval;12.8823962
SXA;HistoricalVolatility;2.9497702
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8493105
SXB;HistoricalVolatility;1.2404911
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7214733
SXF;HistoricalVolatility;1.1807368
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5422103
SXH;HistoricalVolatility;1.5180991
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5542972
SXJ;HistoricalVolatility;1.2846605
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8539816
SXK;HistoricalVolatility;1.2873174
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8619522
SXM;HistoricalVolatility;1.1807368
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5422103
SXO;HistoricalVolatility;1.1607693
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4823078
SXU;HistoricalVolatility;1.4226946
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2680837
SXV;HistoricalVolatility;1.4211741
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2635223
SXY;HistoricalVolatility;2.4872507
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4617522
T;HistoricalVolatility;1.3654158
T;LiquidityPremium;0
T;MarginInterval;4.0962473
TA;HistoricalVolatility;3.5857106
TA;LiquidityPremium;0
TA;MarginInterval;10.7571318
TCK.B;HistoricalVolatility;6.3737072
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1211215
TCL.A;HistoricalVolatility;2.1416849
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4250548
TCN;HistoricalVolatility;1.8257847
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4773542
TCW;HistoricalVolatility;10.5799482
TCW;LiquidityPremium;0
TCW;MarginInterval;31.7398447
TD;HistoricalVolatility;1.2519324
TD;LiquidityPremium;0
TD;MarginInterval;3.7557973
TDG;HistoricalVolatility;4.300033
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9000989
TET;HistoricalVolatility;6.4236818
TET;LiquidityPremium;0
TET;MarginInterval;19.2710454
TFI;HistoricalVolatility;2.0895105
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2685316
TGL;HistoricalVolatility;4.3530647
TGL;LiquidityPremium;0
TGL;MarginInterval;13.0591942
THO;HistoricalVolatility;3.6769851
THO;LiquidityPremium;0
THO;MarginInterval;11.0309553
TIH;HistoricalVolatility;1.7561349
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2684047
TOG;HistoricalVolatility;4.5933049
TOG;LiquidityPremium;0
TOG;MarginInterval;13.7799146
TOU;HistoricalVolatility;2.9064451
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7193352
TRI;HistoricalVolatility;1.3165564
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9496692
TRP;HistoricalVolatility;1.7979556
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3938668
TRQ;HistoricalVolatility;3.714351
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.143053
U;HistoricalVolatility;2.1276623
U;LiquidityPremium;0
U;MarginInterval;6.3829868
UFS;HistoricalVolatility;2.7165716
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1497147
UNS;HistoricalVolatility;1.9874797
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9624391
USX;HistoricalVolatility;0.6060427
USX;LiquidityPremium;0
USX;MarginInterval;1.8181281
VET;HistoricalVolatility;3.0545754
VET;LiquidityPremium;0
VET;MarginInterval;9.1637263
VII;HistoricalVolatility;3.1178895
VII;LiquidityPremium;0
VII;MarginInterval;9.3536686
VRX;HistoricalVolatility;5.185921
VRX;LiquidityPremium;0
VRX;MarginInterval;15.5577631
VSN;HistoricalVolatility;3.0077502
VSN;LiquidityPremium;0
VSN;MarginInterval;9.0232506
WCP;HistoricalVolatility;3.9112906
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7338718
WFT;HistoricalVolatility;2.6980856
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0942567
WIN;HistoricalVolatility;3.9470042
WIN;LiquidityPremium;0
WIN;MarginInterval;11.8410125
WJA;HistoricalVolatility;2.141254
WJA;LiquidityPremium;0
WJA;MarginInterval;6.423762
WJX;HistoricalVolatility;2.7403918
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2211755
WN;HistoricalVolatility;1.2871048
WN;LiquidityPremium;0
WN;MarginInterval;3.8613145
WPT;HistoricalVolatility;6.1145387
WPT;LiquidityPremium;0
WPT;MarginInterval;18.3436162
WRG;HistoricalVolatility;4.2082741
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6248222
WSP;HistoricalVolatility;1.8785954
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6357861
WTE;HistoricalVolatility;3.1703871
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5111614
X;HistoricalVolatility;2.0489185
X;LiquidityPremium;0
X;MarginInterval;6.1467555
XCB;HistoricalVolatility;0.3293667
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9881
XDV;HistoricalVolatility;1.0701823
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2105469
XEG;HistoricalVolatility;2.4431223
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3293668
XFN;HistoricalVolatility;1.2087549
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6262647
XGD;HistoricalVolatility;2.954072
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8622159
XIC;HistoricalVolatility;1.1175203
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3525609
XIN;HistoricalVolatility;1.4000085
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2000256
XIT;HistoricalVolatility;1.4097512
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2292536
XIU;HistoricalVolatility;1.1600063
XIU;LiquidityPremium;0
XIU;MarginInterval;3.480019
XMA;HistoricalVolatility;2.0087414
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0262243
XRE;HistoricalVolatility;0.9579348
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8738044
XSB;HistoricalVolatility;0.1689287
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5067861
XSP;HistoricalVolatility;1.1326956
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3980869
XSU;HistoricalVolatility;1.5415993
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6247978
YRI;HistoricalVolatility;4.8123128
YRI;LiquidityPremium;0
YRI;MarginInterval;14.4369385
ZCN;HistoricalVolatility;1.1200401
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3601204
ZDM;HistoricalVolatility;1.410731
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.232193
ZDV;HistoricalVolatility;1.1667782
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5003347
ZEB;HistoricalVolatility;1.2701582
ZEB;LiquidityPremium;0.4760075
ZEB;MarginInterval;3.8104747
ZEO;HistoricalVolatility;2.2472312
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7416935
ZEQ;HistoricalVolatility;1.2907026
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8721078
ZFL;HistoricalVolatility;0.6650728
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9952185
ZHY;HistoricalVolatility;0.7761477
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3284432
ZLB;HistoricalVolatility;0.8448179
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5344537
ZLU;HistoricalVolatility;0.863035
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5891049
ZPR;HistoricalVolatility;1.4147345
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2442036
ZQQ;HistoricalVolatility;1.3410873
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.023262
ZRE;HistoricalVolatility;0.9286287
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7858861
ZSP;HistoricalVolatility;0.9720035
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9160105
ZUB;HistoricalVolatility;1.8066221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4198663
ZUE;HistoricalVolatility;1.1135539
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3406616
ZUH;HistoricalVolatility;1.292053
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8761591
ZUT;HistoricalVolatility;1.4654183
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3962548
