GUY;HistoricalVolatility;4.9905006
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9715019
GWO;HistoricalVolatility;1.3660258
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0980775
H;HistoricalVolatility;0.9371601
H;LiquidityPremium;0
H;MarginInterval;2.8114803
HBC;HistoricalVolatility;2.8385193
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5155579
HBM;HistoricalVolatility;3.3743717
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1231152
HCG;HistoricalVolatility;2.856872
HCG;LiquidityPremium;0
HCG;MarginInterval;8.570616
HEXO;HistoricalVolatility;5.0292526
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0877577
HGD;HistoricalVolatility;4.6980712
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0942136
HGU;HistoricalVolatility;4.670005
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0100149
HMMJ;HistoricalVolatility;3.5083006
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5249018
HND;HistoricalVolatility;7.2557122
HND;LiquidityPremium;0
HND;MarginInterval;21.7671365
HNU;HistoricalVolatility;7.2436485
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7309455
HOD;HistoricalVolatility;4.1825494
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5476482
HOU;HistoricalVolatility;4.1302388
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3907165
HPR;HistoricalVolatility;0.799891
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3996731
HRu;HistoricalVolatility;1.4116103
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2348308
HSE;HistoricalVolatility;2.3612446
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0837338
HXT;HistoricalVolatility;0.7641913
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2925738
IAG;HistoricalVolatility;1.6559064
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9677191
IFC;HistoricalVolatility;1.2231271
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6693813
IFP;HistoricalVolatility;3.1467587
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4402762
IGM;HistoricalVolatility;1.3127841
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9383523
IMG;HistoricalVolatility;3.6980936
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0942807
IMO;HistoricalVolatility;1.5845705
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7537114
INE;HistoricalVolatility;1.7062352
INE;LiquidityPremium;0
INE;MarginInterval;5.1187055
IPL;HistoricalVolatility;1.3515511
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0546534
ITP;HistoricalVolatility;2.8999774
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6999322
IVN;HistoricalVolatility;4.0102256
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0306769
JE;HistoricalVolatility;2.5934922
JE;LiquidityPremium;0
JE;MarginInterval;7.7804766
JWEL;HistoricalVolatility;2.0949273
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2847818
K;HistoricalVolatility;3.222357
K;LiquidityPremium;0
K;MarginInterval;9.667071
KBLT;HistoricalVolatility;3.8684145
KBLT;LiquidityPremium;5.0024473
KBLT;MarginInterval;11.6052435
KEF;HistoricalVolatility;4.4686659
KEF;LiquidityPremium;0
KEF;MarginInterval;13.4059978
KEL;HistoricalVolatility;3.0571521
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1714563
KEY;HistoricalVolatility;1.6318765
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8956294
KL;HistoricalVolatility;2.9673616
KL;LiquidityPremium;0
KL;MarginInterval;8.9020848
KML;HistoricalVolatility;1.3814762
KML;LiquidityPremium;0
KML;MarginInterval;4.1444286
KML1;HistoricalVolatility;1.3451315
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0353946
KXS;HistoricalVolatility;2.5868679
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7606037
L;HistoricalVolatility;1.1745917
L;LiquidityPremium;0
L;MarginInterval;3.523775
L1;HistoricalVolatility;1.9234631
L1;LiquidityPremium;0
L1;MarginInterval;5.7703892
LAC;HistoricalVolatility;6.2927126
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8781378
LB;HistoricalVolatility;1.2751041
LB;LiquidityPremium;0
LB;MarginInterval;3.8253124
LGB;HistoricalVolatility;0.7849181
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3547542
LGO;HistoricalVolatility;5.5313632
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5940896
LIF;HistoricalVolatility;2.5698743
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7096228
LNR;HistoricalVolatility;2.5754148
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7262445
LUN;HistoricalVolatility;3.4395369
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3186107
MAG;HistoricalVolatility;3.2362767
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7088302
MAXR;HistoricalVolatility;6.50605
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.51815
MDI;HistoricalVolatility;2.9785513
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9356538
MEG;HistoricalVolatility;5.1238897
MEG;LiquidityPremium;0
MEG;MarginInterval;15.371669
MFC;HistoricalVolatility;1.9911524
MFC;LiquidityPremium;0.6360125
MFC;MarginInterval;5.9734573
MFI;HistoricalVolatility;1.5846823
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7540469
MG;HistoricalVolatility;2.0179784
MG;LiquidityPremium;0
MG;MarginInterval;6.0539352
MIC;HistoricalVolatility;1.4893716
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4681148
MRE;HistoricalVolatility;2.5179337
MRE;LiquidityPremium;0
MRE;MarginInterval;7.553801
MRU;HistoricalVolatility;1.2062712
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6188137
MSI;HistoricalVolatility;1.3104251
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9312754
MTL;HistoricalVolatility;1.8466843
MTL;LiquidityPremium;0
MTL;MarginInterval;5.540053
MTY;HistoricalVolatility;1.5456041
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6368124
MUX;HistoricalVolatility;4.2645764
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7937292
MX;HistoricalVolatility;2.3109563
MX;LiquidityPremium;0
MX;MarginInterval;6.9328688
NA;HistoricalVolatility;1.2228887
NA;LiquidityPremium;0.5553014
NA;MarginInterval;3.668666
NEPT;HistoricalVolatility;5.0975747
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.2927242
NFI;HistoricalVolatility;2.4825926
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4477778
NG;HistoricalVolatility;4.1303312
NG;LiquidityPremium;0
NG;MarginInterval;12.3909935
NGD;HistoricalVolatility;5.3509101
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0527304
NPI;HistoricalVolatility;1.2854443
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8563329
NSU;HistoricalVolatility;3.5470021
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6410064
NTR;HistoricalVolatility;1.7607454
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2822363
NVA;HistoricalVolatility;3.3735784
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1207353
NVUu;HistoricalVolatility;1.3318333
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9954998
NWC;HistoricalVolatility;1.3430371
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0291113
NWHu;HistoricalVolatility;1.0998809
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2996428
OGC;HistoricalVolatility;4.0704118
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2112354
OIS;HistoricalVolatility;0.0276145
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0828434
ONEX;HistoricalVolatility;1.4444235
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3332704
ONX;HistoricalVolatility;0.0276145
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0828434
OR;HistoricalVolatility;2.1182161
OR;LiquidityPremium;0
OR;MarginInterval;6.3546483
ORL;HistoricalVolatility;3.6915854
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0747563
OSB;HistoricalVolatility;2.6794716
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0384149
OSK;HistoricalVolatility;5.2348256
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7044768
OTEX;HistoricalVolatility;1.8544318
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5632955
PAAS;HistoricalVolatility;2.9706057
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9118171
PBH;HistoricalVolatility;1.8571829
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5715488
PD;HistoricalVolatility;3.8178142
PD;LiquidityPremium;0
PD;MarginInterval;11.4534425
PEY;HistoricalVolatility;2.5625779
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6877336
PG;HistoricalVolatility;3.7162945
PG;LiquidityPremium;0
PG;MarginInterval;11.1488836
PKI;HistoricalVolatility;1.7740808
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3222425
PONY;HistoricalVolatility;3.7113834
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1341503
POU;HistoricalVolatility;3.762606
POU;LiquidityPremium;0
POU;MarginInterval;11.2878181
POW;HistoricalVolatility;1.3977236
POW;LiquidityPremium;0
POW;MarginInterval;4.1931708
PPL;HistoricalVolatility;1.4068545
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2205634
PSI;HistoricalVolatility;2.1551366
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4654098
PSK;HistoricalVolatility;1.9838257
PSK;LiquidityPremium;0
PSK;MarginInterval;5.951477
PVG;HistoricalVolatility;4.1182432
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3547295
PWF;HistoricalVolatility;1.303922
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9117659
PXT;HistoricalVolatility;2.6229587
PXT;LiquidityPremium;0
PXT;MarginInterval;7.868876
QBR.B;HistoricalVolatility;1.5079087
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.523726
QSR;HistoricalVolatility;1.7438643
QSR;LiquidityPremium;0
QSR;MarginInterval;5.231593
RBA;HistoricalVolatility;1.9533832
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8601495
RCI.B;HistoricalVolatility;1.2853658
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8560975
REAL;HistoricalVolatility;4.6001706
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8005117
REIu;HistoricalVolatility;1.1386828
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4160483
RFP;HistoricalVolatility;3.3509783
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0529348
RFP1;HistoricalVolatility;3.5407561
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.6222684
RNW;HistoricalVolatility;1.2846333
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8538998
ROOT;HistoricalVolatility;4.9508112
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8524337
RUS;HistoricalVolatility;1.8887207
RUS;LiquidityPremium;0
RUS;MarginInterval;5.666162
RY;HistoricalVolatility;1.2238191
RY;LiquidityPremium;0
RY;MarginInterval;3.6714574
SAP;HistoricalVolatility;1.3508102
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0524307
SCF;HistoricalVolatility;0.7863785
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3591356
SCL;HistoricalVolatility;2.1449471
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4348412
SEA;HistoricalVolatility;3.3835916
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1507749
SES;HistoricalVolatility;2.5646702
SES;LiquidityPremium;0
SES;MarginInterval;7.6940107
SGY;HistoricalVolatility;3.2583993
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7751978
SHOP;HistoricalVolatility;3.5894276
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7682829
SIA;HistoricalVolatility;0.9821117
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9463352
SIS;HistoricalVolatility;3.4048251
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2144753
SJ;HistoricalVolatility;1.5967072
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7901215
SJR.B;HistoricalVolatility;1.1576969
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4730908
SLF;HistoricalVolatility;1.720802
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1624061
SMF;HistoricalVolatility;3.9078195
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7234585
SNC;HistoricalVolatility;3.2471767
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7415302
SOY;HistoricalVolatility;3.0897032
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2691097
SPB;HistoricalVolatility;1.7490222
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2470666
SRUu;HistoricalVolatility;1.2271854
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6815562
SSL;HistoricalVolatility;3.44721
SSL;LiquidityPremium;0
SSL;MarginInterval;10.34163
SSRM;HistoricalVolatility;3.5911644
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7734932
STLC;HistoricalVolatility;2.6757701
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0273103
STN;HistoricalVolatility;1.7732642
STN;LiquidityPremium;0
STN;MarginInterval;5.3197926
SU;HistoricalVolatility;2.0304331
SU;LiquidityPremium;0
SU;MarginInterval;6.0912993
SVM;HistoricalVolatility;4.0109875
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0329624
SW;HistoricalVolatility;3.75135
SW;LiquidityPremium;0
SW;MarginInterval;11.2540501
SXA;HistoricalVolatility;2.3870657
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1611971
SXB;HistoricalVolatility;1.0638103
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1914308
SXF;HistoricalVolatility;1.0380485
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1141454
SXH;HistoricalVolatility;1.6406071
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9218213
SXJ;HistoricalVolatility;1.0595056
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1785169
SXK;HistoricalVolatility;0.6927128
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0781385
SXM;HistoricalVolatility;1.0380485
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1141454
SXO;HistoricalVolatility;0.9952157
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9856472
SXU;HistoricalVolatility;0.6924416
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0773249
SXV;HistoricalVolatility;0.8366688
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5100065
SXY;HistoricalVolatility;1.7566147
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2698441
T;HistoricalVolatility;1.1293101
T;LiquidityPremium;0
T;MarginInterval;3.3879304
TA;HistoricalVolatility;1.6688027
TA;LiquidityPremium;0
TA;MarginInterval;5.006408
TCL.A;HistoricalVolatility;2.2117305
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6351916
TCN;HistoricalVolatility;1.6421049
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9263147
TCW;HistoricalVolatility;3.7046434
TCW;LiquidityPremium;0
TCW;MarginInterval;11.1139301
TD;HistoricalVolatility;1.1545508
TD;LiquidityPremium;0
TD;MarginInterval;3.4636523
TECK.B;HistoricalVolatility;3.4558596
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3675789
TFII;HistoricalVolatility;1.9310776
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7932329
TH;HistoricalVolatility;4.8782715
TH;LiquidityPremium;0
TH;MarginInterval;14.6348145
THO;HistoricalVolatility;4.5611734
THO;LiquidityPremium;0
THO;MarginInterval;13.6835201
TIH;HistoricalVolatility;1.54013
TIH;LiquidityPremium;0
TIH;MarginInterval;4.62039
TOG;HistoricalVolatility;3.106215
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3186451
TOU;HistoricalVolatility;2.1905696
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5717088
TOY;HistoricalVolatility;2.0561442
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1684325
TRI;HistoricalVolatility;1.2501704
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7505111
TRI1;HistoricalVolatility;1.2495262
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7485787
TRP;HistoricalVolatility;1.2021631
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6064892
TRQ;HistoricalVolatility;3.4063636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2190907
TRST;HistoricalVolatility;5.2219744
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6659233
TSGI;HistoricalVolatility;2.9976292
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9928877
TXG;HistoricalVolatility;4.1306077
TXG;LiquidityPremium;0
TXG;MarginInterval;12.391823
U;HistoricalVolatility;1.8117211
U;LiquidityPremium;0
U;MarginInterval;5.4351632
UFS;HistoricalVolatility;2.4544095
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3632285
UNS;HistoricalVolatility;1.7494844
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2484531
USX;HistoricalVolatility;0.5617324
USX;LiquidityPremium;0
USX;MarginInterval;1.6851972
VAB;HistoricalVolatility;0.2741509
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8224528
VET;HistoricalVolatility;2.0374164
VET;LiquidityPremium;0
VET;MarginInterval;6.1122491
VFV;HistoricalVolatility;1.1543878
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4631634
VII;HistoricalVolatility;2.9095099
VII;LiquidityPremium;0
VII;MarginInterval;8.7285296
VSB;HistoricalVolatility;0.1263489
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3790467
VSC;HistoricalVolatility;0.1471416
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4414248
VUN;HistoricalVolatility;1.1172508
VUN;LiquidityPremium;0
VUN;MarginInterval;3.3517523
WCN;HistoricalVolatility;1.5435037
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6305112
WCP;HistoricalVolatility;2.8121092
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4363276
WEED;HistoricalVolatility;5.3246678
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9740034
WFT;HistoricalVolatility;2.5834022
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7502065
WJA;HistoricalVolatility;2.1039139
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3117416
WN;HistoricalVolatility;1.1423283
WN;LiquidityPremium;0
WN;MarginInterval;3.426985
WPK;HistoricalVolatility;1.8496867
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5490601
WPM;HistoricalVolatility;2.8985223
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6955668
WPRT;HistoricalVolatility;4.8569016
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5707048
WSP;HistoricalVolatility;1.5287594
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5862781
WTE;HistoricalVolatility;1.8475809
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5427428
X;HistoricalVolatility;1.3917578
X;LiquidityPremium;0
X;MarginInterval;4.1752733
XCB;HistoricalVolatility;0.277115
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8313449
XDV;HistoricalVolatility;0.8185485
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4556456
XEG;HistoricalVolatility;1.7256786
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1770358
XFN;HistoricalVolatility;1.0214748
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0644245
XGD;HistoricalVolatility;2.3470256
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0410769
XIC;HistoricalVolatility;0.9434684
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8304051
XIN;HistoricalVolatility;1.2155757
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6467272
XIU;HistoricalVolatility;0.9827907
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9483722
XMA;HistoricalVolatility;1.8152849
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4458546
XRE;HistoricalVolatility;0.8486438
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5459314
XSB;HistoricalVolatility;0.1379082
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4137245
XSP;HistoricalVolatility;1.2087229
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6261687
XSU;HistoricalVolatility;1.3823633
XSU;LiquidityPremium;0
XSU;MarginInterval;4.14709
YRI;HistoricalVolatility;3.2386836
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7160507
ZAG;HistoricalVolatility;0.2591004
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7773012
ZCM;HistoricalVolatility;0.2882476
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8647428
ZCN;HistoricalVolatility;0.7680947
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.304284
ZDM;HistoricalVolatility;1.0040795
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0122384
ZDV;HistoricalVolatility;0.6414424
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9243271
ZEA;HistoricalVolatility;0.8255405
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4766215
ZEB;HistoricalVolatility;0.7585429
ZEB;LiquidityPremium;0.5026793
ZEB;MarginInterval;2.2756286
ZEO;HistoricalVolatility;1.3758018
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1274053
ZEQ;HistoricalVolatility;0.9048833
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.71465
ZFL;HistoricalVolatility;0.5555775
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6667324
ZHY;HistoricalVolatility;0.536385
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.609155
ZLB;HistoricalVolatility;0.5446136
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6338409
ZPR;HistoricalVolatility;0.7480638
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2441915
ZQQ;HistoricalVolatility;1.5610576
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6831728
ZSP;HistoricalVolatility;1.1012601
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3037802
ZUB;HistoricalVolatility;1.3942158
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1826473
ZUE;HistoricalVolatility;1.1781397
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5344191
ZUT;HistoricalVolatility;0.7320177
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.196053
ZZZ;HistoricalVolatility;1.9191623
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7574869
