SAP;MarginInterval;4.3315481
SCF;HistoricalVolatility;0.9930849
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9792547
SCL;HistoricalVolatility;2.3450182
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0350545
SEA;HistoricalVolatility;4.5449313
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6347938
SES;HistoricalVolatility;3.607977
SES;LiquidityPremium;0
SES;MarginInterval;10.8239309
SGY;HistoricalVolatility;4.4697964
SGY;LiquidityPremium;0
SGY;MarginInterval;13.4093893
SH;HistoricalVolatility;3.8881031
SH;LiquidityPremium;0
SH;MarginInterval;11.6643092
SIA;HistoricalVolatility;1.3546583
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0639749
SJ;HistoricalVolatility;1.8311834
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4935503
SJR.B;HistoricalVolatility;1.3172817
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9518451
SLF;HistoricalVolatility;1.7487655
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2462966
SLW;HistoricalVolatility;3.1641126
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4923378
SMF;HistoricalVolatility;4.3691339
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1074016
SNC;HistoricalVolatility;1.9426384
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8279153
SOY;HistoricalVolatility;3.3922582
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1767746
SPB;HistoricalVolatility;2.1252939
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3758817
SRUu;HistoricalVolatility;1.3680115
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1040345
SSL;HistoricalVolatility;4.1162579
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3487737
SSO;HistoricalVolatility;4.0363109
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1089328
STB;HistoricalVolatility;1.9698819
STB;LiquidityPremium;0
STB;MarginInterval;5.9096457
STN;HistoricalVolatility;1.9108498
STN;LiquidityPremium;0
STN;MarginInterval;5.7325494
SU;HistoricalVolatility;2.2154129
SU;LiquidityPremium;0
SU;MarginInterval;6.6462388
SU2;HistoricalVolatility;3.8262061
SU2;LiquidityPremium;0
SU2;MarginInterval;11.4786183
SVM;HistoricalVolatility;5.4992458
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4977374
SVY;HistoricalVolatility;4.0629757
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1889272
SW;HistoricalVolatility;4.2985534
SW;LiquidityPremium;0
SW;MarginInterval;12.8956603
SXA;HistoricalVolatility;2.9862415
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9587245
SXB;HistoricalVolatility;1.1274217
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3822652
SXF;HistoricalVolatility;1.1393115
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4179346
SXH;HistoricalVolatility;1.5152424
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5457272
SXJ;HistoricalVolatility;1.1484053
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4452158
SXK;HistoricalVolatility;1.1484079
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4452236
SXM;HistoricalVolatility;1.1393115
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4179346
SXO;HistoricalVolatility;1.0903931
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2711792
SXU;HistoricalVolatility;1.2040891
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6122673
SXV;HistoricalVolatility;1.2029464
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6088393
SXY;HistoricalVolatility;2.2479346
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7438038
T;HistoricalVolatility;1.3595227
T;LiquidityPremium;0
T;MarginInterval;4.0785681
TA;HistoricalVolatility;3.2215458
TA;LiquidityPremium;0
TA;MarginInterval;9.6646374
TCK.B;HistoricalVolatility;6.2600802
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7802407
TCL.A;HistoricalVolatility;2.1489252
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4467755
TCN;HistoricalVolatility;1.8238185
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4714554
TCW;HistoricalVolatility;8.9577797
TCW;LiquidityPremium;0
TCW;MarginInterval;26.8733391
TD;HistoricalVolatility;1.2578648
TD;LiquidityPremium;0
TD;MarginInterval;3.7735943
TDG;HistoricalVolatility;4.4467939
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3403818
TET;HistoricalVolatility;5.6281278
TET;LiquidityPremium;0
TET;MarginInterval;16.8843834
TFI;HistoricalVolatility;2.0920234
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2760701
TGL;HistoricalVolatility;3.6915216
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0745648
THO;HistoricalVolatility;3.6281029
THO;LiquidityPremium;0
THO;MarginInterval;10.8843088
TIH;HistoricalVolatility;1.8871239
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6613717
TOG;HistoricalVolatility;4.0739372
TOG;LiquidityPremium;0
TOG;MarginInterval;12.2218115
TOU;HistoricalVolatility;2.8890829
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6672486
TRI;HistoricalVolatility;1.3186785
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9560354
TRP;HistoricalVolatility;1.5978858
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7936575
TRQ;HistoricalVolatility;3.726765
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1802951
U;HistoricalVolatility;2.1091566
U;LiquidityPremium;0
U;MarginInterval;6.3274698
UFS;HistoricalVolatility;2.6998074
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0994221
UNS;HistoricalVolatility;2.3493277
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0479831
USX;HistoricalVolatility;0.6349181
USX;LiquidityPremium;0
USX;MarginInterval;1.9047542
VET;HistoricalVolatility;2.8040066
VET;LiquidityPremium;0
VET;MarginInterval;8.4120197
VII;HistoricalVolatility;3.0334783
VII;LiquidityPremium;0
VII;MarginInterval;9.1004348
VRX;HistoricalVolatility;7.1518104
VRX;LiquidityPremium;0
VRX;MarginInterval;21.4554311
VSN;HistoricalVolatility;2.9293266
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7879798
WCP;HistoricalVolatility;3.7784941
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3354822
WFT;HistoricalVolatility;2.9839137
WFT;LiquidityPremium;0
WFT;MarginInterval;8.951741
WIN;HistoricalVolatility;3.5922164
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7766493
WJA;HistoricalVolatility;2.0430503
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1291508
WJX;HistoricalVolatility;2.496702
WJX;LiquidityPremium;0
WJX;MarginInterval;7.490106
WN;HistoricalVolatility;1.2845524
WN;LiquidityPremium;0
WN;MarginInterval;3.8536571
WPT;HistoricalVolatility;5.5886817
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7660451
WRG;HistoricalVolatility;4.3607881
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0823642
WSP;HistoricalVolatility;1.896061
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6881829
WTE;HistoricalVolatility;3.0170989
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0512966
X;HistoricalVolatility;1.8251385
X;LiquidityPremium;0
X;MarginInterval;5.4754154
XCB;HistoricalVolatility;0.3012428
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9037285
XDV;HistoricalVolatility;0.9265206
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7795619
XEG;HistoricalVolatility;2.2185313
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6555938
XFN;HistoricalVolatility;1.0877012
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2631035
XGD;HistoricalVolatility;3.0031495
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0094484
XIC;HistoricalVolatility;1.0226267
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0678801
XIN;HistoricalVolatility;1.2921278
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8763833
XIT;HistoricalVolatility;1.4083717
XIT;LiquidityPremium;0
XIT;MarginInterval;4.225115
XIU;HistoricalVolatility;1.0741113
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2223339
XMA;HistoricalVolatility;2.1173559
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3520677
XRE;HistoricalVolatility;0.9556689
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8670066
XSB;HistoricalVolatility;0.1668969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5006907
XSP;HistoricalVolatility;1.1369851
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4109552
XSU;HistoricalVolatility;1.5355816
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6067449
YRI;HistoricalVolatility;4.7553357
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2660072
ZCN;HistoricalVolatility;0.9802884
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9408652
ZDM;HistoricalVolatility;1.2779077
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8337232
ZDV;HistoricalVolatility;1.015977
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0479309
ZEB;HistoricalVolatility;1.1069638
ZEB;LiquidityPremium;0.4438432
ZEB;MarginInterval;3.3208913
ZEO;HistoricalVolatility;2.0365503
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.109651
ZEQ;HistoricalVolatility;1.1326888
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3980665
ZFL;HistoricalVolatility;0.6101145
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8303434
ZHY;HistoricalVolatility;0.7088795
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1266384
ZLB;HistoricalVolatility;0.7278601
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1835804
ZLU;HistoricalVolatility;0.8241827
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4725482
ZPR;HistoricalVolatility;1.1952683
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5858048
ZQQ;HistoricalVolatility;1.1705906
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5117719
ZRE;HistoricalVolatility;0.8572146
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5716437
ZSP;HistoricalVolatility;0.876497
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6294911
ZUB;HistoricalVolatility;1.6693568
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0080703
ZUE;HistoricalVolatility;0.9711512
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9134535
ZUH;HistoricalVolatility;1.2232708
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6698125
ZUT;HistoricalVolatility;1.2362464
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7087392
ZZZ;HistoricalVolatility;2.0573944
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1721833
