GWO;HistoricalVolatility;1.2974921
GWO;LiquidityPremium;1.1459962
GWO;MarginInterval;3.8924763
H;HistoricalVolatility;0.7697411
H;LiquidityPremium;0
H;MarginInterval;2.3092234
HBC;HistoricalVolatility;4.9946113
HBC;LiquidityPremium;0
HBC;MarginInterval;14.9838339
HBM;HistoricalVolatility;3.2942118
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8826355
HCG;HistoricalVolatility;2.4409475
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3228424
HEXO;HistoricalVolatility;4.6225504
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8676512
HGD;HistoricalVolatility;4.4769012
HGD;LiquidityPremium;0
HGD;MarginInterval;13.4307035
HGU;HistoricalVolatility;4.4573851
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3721552
HMMJ;HistoricalVolatility;3.3766608
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1299824
HND;HistoricalVolatility;5.3361588
HND;LiquidityPremium;0
HND;MarginInterval;16.0084765
HNU;HistoricalVolatility;5.3227709
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9683126
HOD;HistoricalVolatility;4.0164527
HOD;LiquidityPremium;0
HOD;MarginInterval;12.049358
HOU;HistoricalVolatility;3.9849896
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9549689
HPR;HistoricalVolatility;0.6349599
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9048798
HRu;HistoricalVolatility;1.2983768
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8951305
HSE;HistoricalVolatility;1.9875198
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9625593
HXT;HistoricalVolatility;0.7598898
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2796694
IAG;HistoricalVolatility;1.5962858
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7888573
IFC;HistoricalVolatility;1.1541778
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4625335
IFP;HistoricalVolatility;2.9897866
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9693597
IGM;HistoricalVolatility;1.2519019
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7557058
IMG;HistoricalVolatility;3.6233812
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8701435
IMO;HistoricalVolatility;1.4958943
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4876828
INE;HistoricalVolatility;1.684077
INE;LiquidityPremium;0
INE;MarginInterval;5.0522309
IPL;HistoricalVolatility;1.3198414
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9595242
ITP;HistoricalVolatility;2.8103089
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4309268
IVN;HistoricalVolatility;3.9709962
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9129887
JE;HistoricalVolatility;2.7897965
JE;LiquidityPremium;0
JE;MarginInterval;8.3693894
JWEL;HistoricalVolatility;2.0179295
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0537884
K;HistoricalVolatility;3.0904952
K;LiquidityPremium;0
K;MarginInterval;9.2714857
KEF;HistoricalVolatility;4.3625621
KEF;LiquidityPremium;0
KEF;MarginInterval;13.0876863
KEL;HistoricalVolatility;3.0233107
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0699322
KEY;HistoricalVolatility;1.593196
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7795881
KGG;HistoricalVolatility;2.5546731
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6640193
KL;HistoricalVolatility;2.9176453
KL;LiquidityPremium;0
KL;MarginInterval;8.7529358
KML;HistoricalVolatility;1.6286123
KML;LiquidityPremium;0
KML;MarginInterval;4.8858368
KML1;HistoricalVolatility;1.624877
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8746311
KXS;HistoricalVolatility;2.3359167
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0077502
L;HistoricalVolatility;1.136524
L;LiquidityPremium;0
L;MarginInterval;3.4095719
LABS;HistoricalVolatility;6.9007521
LABS;LiquidityPremium;7.649719
LABS;MarginInterval;20.7022564
LAC;HistoricalVolatility;6.1888818
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5666455
LB;HistoricalVolatility;1.2706756
LB;LiquidityPremium;0
LB;MarginInterval;3.8120269
LGB;HistoricalVolatility;0.7743069
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3229207
LGO;HistoricalVolatility;5.3485596
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0456789
LIF;HistoricalVolatility;2.4050315
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2150945
LNR;HistoricalVolatility;2.5114806
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5344417
LSPD;HistoricalVolatility;3.5102467
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.53074
LUN;HistoricalVolatility;3.3007513
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9022539
MAG;HistoricalVolatility;3.1588733
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4766198
MAXR;HistoricalVolatility;6.9243244
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.7729731
MDI;HistoricalVolatility;2.8746176
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6238528
MEG;HistoricalVolatility;4.1888546
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5665638
MFC;HistoricalVolatility;1.9031152
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7093457
MFI;HistoricalVolatility;1.5401047
MFI;LiquidityPremium;0
MFI;MarginInterval;4.620314
MG;HistoricalVolatility;1.9630787
MG;LiquidityPremium;0
MG;MarginInterval;5.889236
MIC;HistoricalVolatility;1.4850114
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4550343
MRE;HistoricalVolatility;2.449287
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3478611
MRU;HistoricalVolatility;1.1577966
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4733898
MSI;HistoricalVolatility;1.2361226
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7083678
MTL;HistoricalVolatility;1.9215965
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7647894
MTY;HistoricalVolatility;1.6835612
MTY;LiquidityPremium;0
MTY;MarginInterval;5.0506836
MUX;HistoricalVolatility;4.1378795
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4136384
MX;HistoricalVolatility;2.2613736
MX;LiquidityPremium;0
MX;MarginInterval;6.7841209
NA;HistoricalVolatility;1.1454098
NA;LiquidityPremium;0
NA;MarginInterval;3.4362293
NEPT;HistoricalVolatility;4.9902663
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.9707989
NFI;HistoricalVolatility;2.15472
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4641601
NG;HistoricalVolatility;3.8967004
NG;LiquidityPremium;0
NG;MarginInterval;11.6901012
NGD;HistoricalVolatility;4.4763113
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4289338
NGT;HistoricalVolatility;1.6367979
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9103938
NPI;HistoricalVolatility;1.243394
NPI;LiquidityPremium;0
NPI;MarginInterval;3.730182
NTR;HistoricalVolatility;1.609789
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8293669
NVA;HistoricalVolatility;3.2187948
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6563844
NVUu;HistoricalVolatility;1.2626831
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7880493
NWC;HistoricalVolatility;1.2951258
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8853773
NWHu;HistoricalVolatility;0.9742239
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9226716
OGC;HistoricalVolatility;3.91013
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7303901
ONEX;HistoricalVolatility;1.381153
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1434591
ONEX1;HistoricalVolatility;2.8653265
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.5959795
OR;HistoricalVolatility;2.1082632
OR;LiquidityPremium;0
OR;MarginInterval;6.3247896
OSB;HistoricalVolatility;2.5738338
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7215014
OSK;HistoricalVolatility;5.1334608
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4003824
OTEX;HistoricalVolatility;1.7889589
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3668766
PAAS;HistoricalVolatility;2.8466379
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5399138
PAAS1;HistoricalVolatility;3.4753457
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4260372
PBH;HistoricalVolatility;1.7861349
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3584046
PD;HistoricalVolatility;3.3458139
PD;LiquidityPremium;0
PD;MarginInterval;10.0374417
PEY;HistoricalVolatility;2.6134928
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8404785
PG;HistoricalVolatility;3.6682054
PG;LiquidityPremium;0
PG;MarginInterval;11.0046162
PKI;HistoricalVolatility;1.7446303
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2338908
PONY;HistoricalVolatility;3.7070154
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1210462
POU;HistoricalVolatility;3.7180669
POU;LiquidityPremium;0
POU;MarginInterval;11.1542006
POW;HistoricalVolatility;1.3280751
POW;LiquidityPremium;0
POW;MarginInterval;3.9842253
PPL;HistoricalVolatility;1.3414519
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0243557
PSI;HistoricalVolatility;2.0727184
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2181553
PSK;HistoricalVolatility;1.9293287
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7879861
PVG;HistoricalVolatility;4.0867436
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2602309
PWF;HistoricalVolatility;1.2446793
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7340379
PXT;HistoricalVolatility;2.6122181
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8366543
QBR.B;HistoricalVolatility;1.4401036
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3203108
QSR;HistoricalVolatility;1.4762629
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4287888
RBA;HistoricalVolatility;1.8779792
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6339375
RCH;HistoricalVolatility;1.7369083
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2107249
RCI.B;HistoricalVolatility;1.2199942
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6599827
REAL;HistoricalVolatility;3.9509632
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8528897
REIu;HistoricalVolatility;1.0704448
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2113345
RFP;HistoricalVolatility;2.9599696
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8799089
RFP1;HistoricalVolatility;2.9728017
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.918405
RNW;HistoricalVolatility;1.1619908
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4859723
ROOT;HistoricalVolatility;4.4481488
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3444463
RUS;HistoricalVolatility;1.8276251
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4828753
RY;HistoricalVolatility;1.1433101
RY;LiquidityPremium;0
RY;MarginInterval;3.4299303
SAP;HistoricalVolatility;1.3695009
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1085028
SCF;HistoricalVolatility;0.7810003
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3430009
SCL;HistoricalVolatility;2.0308931
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0926792
SEA;HistoricalVolatility;3.3576265
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0728795
SES;HistoricalVolatility;2.5421374
SES;LiquidityPremium;0
SES;MarginInterval;7.6264122
SGY;HistoricalVolatility;3.2433451
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7300353
SHOP;HistoricalVolatility;2.9860476
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9581429
SIA;HistoricalVolatility;0.9774053
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9322159
SIS;HistoricalVolatility;3.1884626
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5653877
SJ;HistoricalVolatility;1.5421125
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6263376
SJR.B;HistoricalVolatility;1.112359
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.337077
SLF;HistoricalVolatility;1.6191928
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8575783
SMF;HistoricalVolatility;3.8154221
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4462662
SNC;HistoricalVolatility;2.7584967
SNC;LiquidityPremium;0
SNC;MarginInterval;8.27549
SOY;HistoricalVolatility;4.8127848
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4383544
SPB;HistoricalVolatility;1.6868603
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0605808
SRUu;HistoricalVolatility;1.1496623
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4489868
SSL;HistoricalVolatility;3.3604712
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0814135
SSRM;HistoricalVolatility;3.4444348
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3333043
STLC;HistoricalVolatility;3.0023051
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0069154
STN;HistoricalVolatility;1.6746382
STN;LiquidityPremium;0
STN;MarginInterval;5.0239145
SU;HistoricalVolatility;1.9123493
SU;LiquidityPremium;0
SU;MarginInterval;5.7370479
SVM;HistoricalVolatility;3.8637632
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5912897
SW;HistoricalVolatility;3.1494088
SW;LiquidityPremium;0
SW;MarginInterval;9.4482264
SXA;HistoricalVolatility;2.2679419
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8038256
SXB;HistoricalVolatility;0.9916837
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9750512
SXF;HistoricalVolatility;0.964435
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8933051
SXH;HistoricalVolatility;1.3786476
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1359427
SXJ;HistoricalVolatility;0.9844632
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9533897
SXK;HistoricalVolatility;0.6441662
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9324985
SXM;HistoricalVolatility;0.964435
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8933051
SXO;HistoricalVolatility;0.9221373
SXO;LiquidityPremium;0
SXO;MarginInterval;2.766412
SXU;HistoricalVolatility;0.6368737
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9106212
SXV;HistoricalVolatility;0.7950052
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3850157
SXY;HistoricalVolatility;1.6718335
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0155004
T;HistoricalVolatility;1.0675765
T;LiquidityPremium;0
T;MarginInterval;3.2027295
TA;HistoricalVolatility;1.6565257
TA;LiquidityPremium;0
TA;MarginInterval;4.969577
TCL.A;HistoricalVolatility;2.1119651
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3358953
TCN;HistoricalVolatility;1.6196519
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8589557
TCW;HistoricalVolatility;3.5412084
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6236251
TD;HistoricalVolatility;1.0812905
TD;LiquidityPremium;0.390476
TD;MarginInterval;3.2438714
TECK.B;HistoricalVolatility;3.3129569
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9388708
TFII;HistoricalVolatility;1.8592855
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5778566
TGOD;HistoricalVolatility;5.4659739
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.3979216
TH;HistoricalVolatility;4.795371
TH;LiquidityPremium;0
TH;MarginInterval;14.3861131
TIH;HistoricalVolatility;1.4963774
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4891321
TOG;HistoricalVolatility;3.0742961
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2228882
TOU;HistoricalVolatility;2.078116
TOU;LiquidityPremium;0
TOU;MarginInterval;6.234348
TOY;HistoricalVolatility;2.0822318
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2466953
TRI;HistoricalVolatility;1.1812923
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5438769
TRI1;HistoricalVolatility;1.1789673
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5369018
TRP;HistoricalVolatility;1.1086518
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3259554
TRQ;HistoricalVolatility;3.2760653
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8281959
TRST;HistoricalVolatility;5.1380992
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4142977
TSGI;HistoricalVolatility;2.9982132
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9946397
TXG;HistoricalVolatility;4.0836851
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2510554
U;HistoricalVolatility;1.7119729
U;LiquidityPremium;0
U;MarginInterval;5.1359188
UFS;HistoricalVolatility;2.3418019
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0254057
UNS;HistoricalVolatility;2.6676822
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0030465
USX;HistoricalVolatility;0.5384994
USX;LiquidityPremium;0
USX;MarginInterval;1.6154981
VAB;HistoricalVolatility;0.2716638
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8149914
VET;HistoricalVolatility;1.8703389
VET;LiquidityPremium;0
VET;MarginInterval;5.6110167
VFF;HistoricalVolatility;5.5858886
VFF;LiquidityPremium;0
VFF;MarginInterval;16.7576659
VFV;HistoricalVolatility;0.911404
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7342119
VII;HistoricalVolatility;2.6745487
VII;LiquidityPremium;0
VII;MarginInterval;8.023646
VSB;HistoricalVolatility;0.1250723
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3752168
VSC;HistoricalVolatility;0.145568
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4367039
WCN;HistoricalVolatility;1.4656146
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3968437
WCP;HistoricalVolatility;2.6593205
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9779616
WEED;HistoricalVolatility;5.0025668
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0077003
WFT;HistoricalVolatility;2.3168972
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9506916
WJA;HistoricalVolatility;5.8827017
WJA;LiquidityPremium;0
WJA;MarginInterval;17.6481052
WN;HistoricalVolatility;1.0982291
WN;LiquidityPremium;0
WN;MarginInterval;3.2946874
WPK;HistoricalVolatility;1.7652728
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2958184
WPM;HistoricalVolatility;2.7496172
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2488515
WPRT;HistoricalVolatility;5.4915995
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4747986
WSP;HistoricalVolatility;1.452252
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3567559
WTE;HistoricalVolatility;1.9788188
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9364564
X;HistoricalVolatility;1.3316732
X;LiquidityPremium;0
X;MarginInterval;3.9950195
XCB;HistoricalVolatility;0.2709246
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8127738
XDV;HistoricalVolatility;0.7727925
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3183776
XEG;HistoricalVolatility;1.6465307
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9395921
XFN;HistoricalVolatility;0.9575749
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8727247
XGD;HistoricalVolatility;2.2319276
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6957828
XIC;HistoricalVolatility;0.8838629
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6515888
XIN;HistoricalVolatility;1.141065
XIN;LiquidityPremium;0
XIN;MarginInterval;3.423195
XIU;HistoricalVolatility;0.9180542
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7541625
XRE;HistoricalVolatility;0.7975753
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3927259
XSB;HistoricalVolatility;0.1335067
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4005201
XSP;HistoricalVolatility;1.0329913
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0989739
XSU;HistoricalVolatility;1.3289106
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9867318
YRI;HistoricalVolatility;3.1249237
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3747712
ZAG;HistoricalVolatility;0.2572059
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7716177
ZCM;HistoricalVolatility;0.2862061
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8586183
ZCN;HistoricalVolatility;0.762688
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2880639
ZDM;HistoricalVolatility;0.9961331
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9883993
ZDV;HistoricalVolatility;0.6369933
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9109798
ZEA;HistoricalVolatility;0.8167508
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4502525
ZEB;HistoricalVolatility;0.7527487
ZEB;LiquidityPremium;0.510011
ZEB;MarginInterval;2.2582461
ZEO;HistoricalVolatility;1.3233768
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9701304
ZFL;HistoricalVolatility;0.5529933
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.65898
ZHY;HistoricalVolatility;0.5330246
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5990737
ZLB;HistoricalVolatility;0.5177284
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5531852
ZPR;HistoricalVolatility;0.6010301
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8030903
ZQQ;HistoricalVolatility;1.2799308
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8397924
ZSP;HistoricalVolatility;0.8823869
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6471608
ZUB;HistoricalVolatility;1.3912478
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1737434
ZUE;HistoricalVolatility;0.9621758
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8865273
ZUT;HistoricalVolatility;0.7274962
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1824885
ZZZ;HistoricalVolatility;1.9152721
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7458162
