SEG;HistoricalVolatility;1.1915257
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5745771
SHOP;HistoricalVolatility;5.3362909
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0088726
SIA;HistoricalVolatility;1.2264056
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6792168
SIL;HistoricalVolatility;5.7264010
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1792030
SIS;HistoricalVolatility;3.4170368
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2511105
SJ;HistoricalVolatility;1.7391836
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2175508
SJR.B;HistoricalVolatility;1.4705452
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4116356
SLF;HistoricalVolatility;1.5927305
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7781916
SMUu;HistoricalVolatility;2.2390099
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7170296
SNC;HistoricalVolatility;2.6072360
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8217079
SOY;HistoricalVolatility;4.2420366
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7261099
SPB;HistoricalVolatility;2.3476895
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0430686
SRUu;HistoricalVolatility;1.5383757
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6151271
SSL;HistoricalVolatility;7.0003239
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0009717
SSRM;HistoricalVolatility;3.3693118
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1079354
STLC;HistoricalVolatility;4.6444483
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9333450
STN;HistoricalVolatility;2.0995479
STN;LiquidityPremium;0
STN;MarginInterval;6.2986437
SU;HistoricalVolatility;2.9094192
SU;LiquidityPremium;0
SU;MarginInterval;8.7282577
SVM;HistoricalVolatility;3.9748779
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9246336
SW;HistoricalVolatility;3.1471588
SW;LiquidityPremium;0
SW;MarginInterval;9.4414763
SXA;HistoricalVolatility;2.7867871
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3603612
SXB;HistoricalVolatility;1.3244158
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9732474
SXF;HistoricalVolatility;1.2240533
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6721598
SXH;HistoricalVolatility;2.0414870
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1244611
SXJ;HistoricalVolatility;1.3876051
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1628152
SXK;HistoricalVolatility;1.3914271
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1742814
SXM;HistoricalVolatility;1.2240533
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6721598
SXO;HistoricalVolatility;1.1909381
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5728143
SXU;HistoricalVolatility;0.9185394
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7556183
SXV;HistoricalVolatility;0.9168618
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7505853
SXY;HistoricalVolatility;2.5312424
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5937271
T;HistoricalVolatility;1.0644961
T;LiquidityPremium;0
T;MarginInterval;3.1934884
TA;HistoricalVolatility;1.8829970
TA;LiquidityPremium;0
TA;MarginInterval;5.6489910
TCL.A;HistoricalVolatility;2.3943366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1830098
TCN;HistoricalVolatility;2.4103521
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2310564
TD;HistoricalVolatility;1.6907840
TD;LiquidityPremium;0
TD;MarginInterval;5.0723519
TECH;HistoricalVolatility;1.9202610
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7607831
TECK.B;HistoricalVolatility;4.1316458
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3949373
TFII;HistoricalVolatility;2.7705273
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3115820
TIH;HistoricalVolatility;1.6222679
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8668037
TIXT;HistoricalVolatility;2.9027524
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7082573
TLRY;HistoricalVolatility;6.1151307
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.3453921
TLRY1;HistoricalVolatility;7.2535150
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7605449
TOU;HistoricalVolatility;3.1414215
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4242646
TOY;HistoricalVolatility;2.7118195
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1354585
TPZ;HistoricalVolatility;1.8897600
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6692799
TRI;HistoricalVolatility;1.7601725
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2805174
TRP;HistoricalVolatility;1.3467637
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0402910
TRQ;HistoricalVolatility;5.6561473
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.9684418
TXG;HistoricalVolatility;4.9572836
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8718508
UNS;HistoricalVolatility;3.1124213
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3372638
USX;HistoricalVolatility;0.6471001
USX;LiquidityPremium;0
USX;MarginInterval;1.9413003
VAB;HistoricalVolatility;0.5432488
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6297464
VET;HistoricalVolatility;3.8397098
VET;LiquidityPremium;0
VET;MarginInterval;11.5191294
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4092146
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2276439
VGCX;HistoricalVolatility;4.5184122
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5552366
VLNS;HistoricalVolatility;6.6865728
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0597185
VLNS1;HistoricalVolatility;6.6666343
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9999030
VOYG;HistoricalVolatility;18.6448998
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9346994
VSB;HistoricalVolatility;0.2517210
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7551631
VSC;HistoricalVolatility;0.3454586
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0363758
WCN;HistoricalVolatility;1.8834475
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6503424
WCP;HistoricalVolatility;5.2355220
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7065661
WDO;HistoricalVolatility;4.0050689
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0152068
WEED;HistoricalVolatility;5.5695225
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7085675
WELL;HistoricalVolatility;3.8148554
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4445661
WFG;HistoricalVolatility;3.0197616
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0592849
WN;HistoricalVolatility;1.4448572
WN;LiquidityPremium;0
WN;MarginInterval;4.3345717
WPM;HistoricalVolatility;3.0691044
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2073133
WPRT;HistoricalVolatility;7.0389294
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.1167883
WSP;HistoricalVolatility;1.9379487
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8138462
WTE;HistoricalVolatility;2.8103631
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4310893
X;HistoricalVolatility;1.8942306
X;LiquidityPremium;0
X;MarginInterval;5.6826918
XBC;HistoricalVolatility;7.5824607
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7473822
XCB;HistoricalVolatility;0.3507489
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0522467
XDV;HistoricalVolatility;0.9538242
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8614725
XEG;HistoricalVolatility;2.5061444
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5184333
XFN;HistoricalVolatility;1.2704021
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8112062
XGD;HistoricalVolatility;2.5903005
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7709014
XIC;HistoricalVolatility;1.1424902
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4274706
XIN;HistoricalVolatility;1.4408202
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3224606
XIU;HistoricalVolatility;1.1235432
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3706296
XRE;HistoricalVolatility;1.2801248
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8403743
XSB;HistoricalVolatility;0.1808617
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5425852
XSP;HistoricalVolatility;1.4363617
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3090851
XSU;HistoricalVolatility;1.8833233
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6499699
YRI;HistoricalVolatility;3.1272636
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3817909
ZAG;HistoricalVolatility;0.5702277
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7106832
ZBK;HistoricalVolatility;2.0933743
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2801228
ZCN;HistoricalVolatility;1.1943534
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5830603
ZDM;HistoricalVolatility;1.5642757
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6928270
ZEB;HistoricalVolatility;1.3683031
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1049092
ZHY;HistoricalVolatility;0.8867052
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6601157
ZLB;HistoricalVolatility;0.9057254
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7171762
ZPR;HistoricalVolatility;0.8568399
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5705196
ZQQ;HistoricalVolatility;2.0420395
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1261184
ZSP;HistoricalVolatility;1.4002336
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2007007
ZUB;HistoricalVolatility;2.7008689
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1026068
ZUE;HistoricalVolatility;1.5635234
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6905703
ZUQ;HistoricalVolatility;1.3262845
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9788535
ZUT;HistoricalVolatility;1.1396605
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4189814
