MEG;StressInterval;22.3461764
MFC;HistoricalVolatility;1.1692836
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5078508
MFC;StressInterval;5.2617763
MFI;HistoricalVolatility;1.3730947
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1192841
MFI;StressInterval;6.1789262
MG;HistoricalVolatility;1.4247536
MG;LiquidityPremium;0
MG;MarginInterval;5.2560652
MG;StressInterval;7.8840978
MGO;HistoricalVolatility;2.9809294
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5479036
MGO;StressInterval;14.3218554
MIC;HistoricalVolatility;1.3662996
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3215859
MIC;StressInterval;7.9823789
MNW;HistoricalVolatility;2.4443162
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3329487
MNW;StressInterval;10.9994231
MRE;HistoricalVolatility;3.0229202
MRE;LiquidityPremium;0
MRE;MarginInterval;13.6751585
MRE;StressInterval;20.5127378
MRU;HistoricalVolatility;1.1084268
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3763322
MRU;StressInterval;11.0644982
MTL;HistoricalVolatility;1.3355649
MTL;LiquidityPremium;0
MTL;MarginInterval;5.831292
MTL;StressInterval;8.7469381
MX;HistoricalVolatility;1.8976959
MX;LiquidityPremium;0
MX;MarginInterval;6.8500814
MX;StressInterval;10.2751221
NA;HistoricalVolatility;0.7006223
NA;LiquidityPremium;0
NA;MarginInterval;2.541175
NA;StressInterval;3.8117625
NBD;HistoricalVolatility;1.8876806
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0363847
NBD;StressInterval;10.5545771
NDM;HistoricalVolatility;5.3398593
NDM;LiquidityPremium;0
NDM;MarginInterval;16.019578
NDM;StressInterval;24.029367
NDN1;HistoricalVolatility;1.4100255
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2300765
NDN1;StressInterval;6.3451147
NG;HistoricalVolatility;3.6506112
NG;LiquidityPremium;0
NG;MarginInterval;14.523139
NG;StressInterval;21.7847084
NGD;HistoricalVolatility;2.9464191
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4417365
NGD;StressInterval;23.1626048
NKO;HistoricalVolatility;7.0109519
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7788976
NKO;StressInterval;38.6683464
NPI;HistoricalVolatility;0.9401132
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2338987
NPI;StressInterval;6.350848
NSU;HistoricalVolatility;2.1710825
NSU;LiquidityPremium;0
NSU;MarginInterval;9.7384549
NSU;StressInterval;14.6076823
NVA;HistoricalVolatility;2.4412652
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8364707
NVA;StressInterval;17.7547061
NXY1;HistoricalVolatility;0.3860023
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4964314
NXY1;StressInterval;2.244647
OCX;HistoricalVolatility;0.9464297
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4439648
OCX;StressInterval;5.1659471
OIS;HistoricalVolatility;0.0134132
OIS;LiquidityPremium;0
OIS;MarginInterval;0.058268
OIS;StressInterval;0.0874021
ONX;HistoricalVolatility;0.0134132
ONX;LiquidityPremium;0
ONX;MarginInterval;0.058268
ONX;StressInterval;0.0874021
OSK1;HistoricalVolatility;2.9643726
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8931177
OSK1;StressInterval;13.3396765
OTC;HistoricalVolatility;1.7254163
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0893729
OTC;StressInterval;9.1340593
P;HistoricalVolatility;3.7070253
P;LiquidityPremium;0
P;MarginInterval;22.3412629
P;StressInterval;33.5118943
PAA;HistoricalVolatility;2.5845344
PAA;LiquidityPremium;0
PAA;MarginInterval;14.6295747
PAA;StressInterval;21.9443621
PD;HistoricalVolatility;2.2820852
PD;LiquidityPremium;0
PD;MarginInterval;11.4552644
PD;StressInterval;17.1828965
PDL;HistoricalVolatility;6.6396824
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9190472
PDL;StressInterval;29.8785708
PEY;HistoricalVolatility;1.6641305
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6127746
PEY;StressInterval;11.419162
PG;HistoricalVolatility;4.1423965
PG;LiquidityPremium;0
PG;MarginInterval;20.0575091
PG;StressInterval;30.0862636
PGF;HistoricalVolatility;1.9152982
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1687552
PGF;StressInterval;16.7531328
PJC.A;HistoricalVolatility;1.1176453
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7580626
PJC.A;StressInterval;5.6370939
PKI;HistoricalVolatility;1.4803701
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2897111
PKI;StressInterval;9.4345667
POT;HistoricalVolatility;1.2363649
POT;LiquidityPremium;0.8462848
POT;MarginInterval;5.8733526
POT;StressInterval;8.8100289
POU;HistoricalVolatility;2.0692799
POU;LiquidityPremium;0
POU;MarginInterval;11.7179489
POU;StressInterval;17.5769234
POW;HistoricalVolatility;0.8438622
POW;LiquidityPremium;0
POW;MarginInterval;2.7698185
POW;StressInterval;4.1547278
PPL;HistoricalVolatility;1.2795491
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6798355
PPL;StressInterval;8.5197532
PPY;HistoricalVolatility;2.871052
PPY;LiquidityPremium;0
PPY;MarginInterval;11.3379637
PPY;StressInterval;17.0069456
PRE;HistoricalVolatility;2.7237739
PRE;LiquidityPremium;0
PRE;MarginInterval;12.8661547
PRE;StressInterval;19.299232
PSI;HistoricalVolatility;1.7393049
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5191415
PSI;StressInterval;15.7787122
PSK;HistoricalVolatility;1.7171826
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5313172
PSK;StressInterval;9.7969759
PVG;HistoricalVolatility;6.1506123
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4518369
PVG;StressInterval;27.6777554
PWF;HistoricalVolatility;0.8309195
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6927766
PWF;StressInterval;4.0391649
PWT;HistoricalVolatility;2.5830177
PWT;LiquidityPremium;0
PWT;MarginInterval;14.9962595
PWT;StressInterval;22.4943892
PXT;HistoricalVolatility;2.5785229
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7409114
PXT;StressInterval;19.1113671
PXX;HistoricalVolatility;2.8727538
PXX;LiquidityPremium;0
PXX;MarginInterval;14.0257014
PXX;StressInterval;21.038552
QBR.B;HistoricalVolatility;1.120074
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3602219
QBR.B;StressInterval;5.0403328
RBA;HistoricalVolatility;1.2763744
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8291233
RBA;StressInterval;5.743685
RCI.B;HistoricalVolatility;0.9599996
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8799988
RCI.B;StressInterval;4.3199982
REFu;HistoricalVolatility;0.7447972
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1090213
REFu;StressInterval;4.663532
REIu;HistoricalVolatility;0.7556992
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2670975
REIu;StressInterval;3.4006462
RFP;HistoricalVolatility;2.122496
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4458658
RFP;StressInterval;9.6687986
RGL;HistoricalVolatility;2.3276999
RGL;LiquidityPremium;0
RGL;MarginInterval;11.6293955
RGL;StressInterval;17.4440933
RMX;HistoricalVolatility;5.2866595
RMX;LiquidityPremium;0
RMX;MarginInterval;25.7153913
RMX;StressInterval;38.5730869
RON;HistoricalVolatility;1.1920473
RON;LiquidityPremium;0
RON;MarginInterval;4.3641848
RON;StressInterval;6.5462771
RRX;HistoricalVolatility;2.4584998
RRX;LiquidityPremium;0
RRX;MarginInterval;15.8438094
RRX;StressInterval;23.7657142
RUS;HistoricalVolatility;1.3319504
RUS;LiquidityPremium;0
RUS;MarginInterval;8.6702769
RUS;StressInterval;13.0054153
RY;HistoricalVolatility;0.6468848
RY;LiquidityPremium;0
RY;MarginInterval;2.050291
RY;StressInterval;3.0754364
S;HistoricalVolatility;3.0421298
S;LiquidityPremium;0
S;MarginInterval;9.5896013
S;StressInterval;14.3844019
SAP;HistoricalVolatility;0.9650187
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3731124
SAP;StressInterval;8.0596686
SBB;HistoricalVolatility;4.846097
SBB;LiquidityPremium;0
SBB;MarginInterval;18.2160896
SBB;StressInterval;27.3241345
SCF;HistoricalVolatility;0.5780573
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1432682
SCF;StressInterval;3.2149023
SCL;HistoricalVolatility;1.8231563
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8262292
SCL;StressInterval;11.7393438
SCP;HistoricalVolatility;2.1805431
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6339477
SCP;StressInterval;18.9509216
SEA;HistoricalVolatility;3.7359967
SEA;LiquidityPremium;0
SEA;MarginInterval;15.3462667
SEA;StressInterval;23.0194
SES;HistoricalVolatility;2.4798629
SES;LiquidityPremium;0
SES;MarginInterval;12.0518485
SES;StressInterval;18.0777728
SGQ;HistoricalVolatility;5.5361196
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.6417153
SGQ;StressInterval;24.962573
SGY;HistoricalVolatility;2.1950754
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8360592
SGY;StressInterval;19.2540888
SJR.B;HistoricalVolatility;0.7883697
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.40107
SJR.B;StressInterval;3.601605
SLF;HistoricalVolatility;1.0058491
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1727102
SLF;StressInterval;4.7590653
SLW;HistoricalVolatility;2.1429573
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9774029
SLW;StressInterval;14.9661044
SMF;HistoricalVolatility;4.1233734
SMF;LiquidityPremium;0
SMF;MarginInterval;20.8966638
SMF;StressInterval;31.3449957
SNC;HistoricalVolatility;1.3589246
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5845434
SNC;StressInterval;11.3768151
SOY;HistoricalVolatility;2.1678528
SOY;LiquidityPremium;0
SOY;MarginInterval;8.6491326
SOY;StressInterval;12.9736989
SPB;HistoricalVolatility;1.2598926
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4143974
SPB;StressInterval;6.6215961
SSL;HistoricalVolatility;4.0755478
SSL;LiquidityPremium;0
SSL;MarginInterval;21.9843308
SSL;StressInterval;32.9764962
SSO;HistoricalVolatility;3.9577042
SSO;LiquidityPremium;0
SSO;MarginInterval;23.4180129
SSO;StressInterval;35.1270193
STB;HistoricalVolatility;0.6315816
STB;LiquidityPremium;0
STB;MarginInterval;1.8947448
STB;StressInterval;2.8421172
STN;HistoricalVolatility;1.171184
STN;LiquidityPremium;0
STN;MarginInterval;3.7006372
STN;StressInterval;5.5509558
SU;HistoricalVolatility;1.2966337
SU;LiquidityPremium;0
SU;MarginInterval;6.7249536
SU;StressInterval;10.0874304
SVM;HistoricalVolatility;3.5538491
SVM;LiquidityPremium;0
SVM;MarginInterval;21.5691501
SVM;StressInterval;32.3537252
SVY;HistoricalVolatility;1.719363
SVY;LiquidityPremium;0
SVY;MarginInterval;6.8065948
SVY;StressInterval;10.2098922
SW;HistoricalVolatility;3.446525
SW;LiquidityPremium;0
SW;MarginInterval;19.7982678
SW;StressInterval;29.6974017
SXA;HistoricalVolatility;2.2105418
SXA;LiquidityPremium;0
SXA;MarginInterval;12.3405601
SXA;StressInterval;18.5108401
SXB;HistoricalVolatility;0.5899483
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0603113
SXB;StressInterval;3.090467
SXF;HistoricalVolatility;0.6028416
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2171433
SXF;StressInterval;3.3257149
SXH;HistoricalVolatility;1.0051143
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0153428
SXH;StressInterval;4.5230142
SXM;HistoricalVolatility;0.6028416
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2171433
SXM;StressInterval;3.3257149
SXO;HistoricalVolatility;0.5774486
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1101763
SXO;StressInterval;3.1652645
SXY;HistoricalVolatility;1.2122121
SXY;LiquidityPremium;0
SXY;MarginInterval;7.91396
SXY;StressInterval;11.8709401
T;HistoricalVolatility;0.9113112
T;LiquidityPremium;0
T;MarginInterval;2.7737581
T;StressInterval;4.1606372
TA;HistoricalVolatility;1.2050273
TA;LiquidityPremium;0
TA;MarginInterval;4.9637789
TA;StressInterval;7.4456683
TCK.B;HistoricalVolatility;2.0088555
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.5578231
TCK.B;StressInterval;17.3367346
TCL.A;HistoricalVolatility;1.5428216
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6284649
TCL.A;StressInterval;6.9426974
TCM;HistoricalVolatility;3.6171696
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1762907
TCM;StressInterval;21.264436
TCN;HistoricalVolatility;1.2412359
TCN;LiquidityPremium;0
TCN;MarginInterval;4.2525384
TCN;StressInterval;6.3788076
TCW;HistoricalVolatility;2.1937701
TCW;LiquidityPremium;0
TCW;MarginInterval;12.2181144
TCW;StressInterval;18.3271716
TD;HistoricalVolatility;0.6730561
TD;LiquidityPremium;0
TD;MarginInterval;2.509386
TD;StressInterval;3.764079
TDG;HistoricalVolatility;2.0786844
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5460789
TDG;StressInterval;15.8191183
TET;HistoricalVolatility;2.0992179
TET;LiquidityPremium;0
TET;MarginInterval;13.4044315
TET;StressInterval;20.1066473
TFI;HistoricalVolatility;1.3316823
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7649686
TFI;StressInterval;7.1474529
TGL;HistoricalVolatility;2.4417286
TGL;LiquidityPremium;0
TGL;MarginInterval;11.4461545
TGL;StressInterval;17.1692317
THI;HistoricalVolatility;1.6177467
THI;LiquidityPremium;0
THI;MarginInterval;7.4114263
THI;StressInterval;11.1171394
THO;HistoricalVolatility;2.486541
THO;LiquidityPremium;0
THO;MarginInterval;11.9424251
THO;StressInterval;17.9136377
TIH;HistoricalVolatility;0.9542081
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8626244
TIH;StressInterval;4.2939367
TKO;HistoricalVolatility;2.2169843
TKO;LiquidityPremium;0
TKO;MarginInterval;12.2737145
TKO;StressInterval;18.4105718
TLM;HistoricalVolatility;2.2950436
TLM;LiquidityPremium;0
TLM;MarginInterval;14.1025337
TLM;StressInterval;21.1538006
TNX;HistoricalVolatility;5.3516846
TNX;LiquidityPremium;0
TNX;MarginInterval;26.4633724
TNX;StressInterval;39.6950586
TOG;HistoricalVolatility;2.4444354
TOG;LiquidityPremium;0
TOG;MarginInterval;14.0087991
TOG;StressInterval;21.0131987
TOU;HistoricalVolatility;1.5892955
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1715637
TOU;StressInterval;12.2573456
TRI;HistoricalVolatility;0.9098024
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7294072
TRI;StressInterval;4.0941108
TRP;HistoricalVolatility;1.0139241
TRP;LiquidityPremium;0
TRP;MarginInterval;4.262519
TRP;StressInterval;6.3937785
TRQ;HistoricalVolatility;2.5904877
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4043675
TRQ;StressInterval;14.1065512
U;HistoricalVolatility;1.5213007
U;LiquidityPremium;0
U;MarginInterval;6.7810891
U;StressInterval;10.1716336
UFS;HistoricalVolatility;1.9476592
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3781262
UFS;StressInterval;9.5671894
USX;HistoricalVolatility;0.3816829
USX;LiquidityPremium;0
USX;MarginInterval;1.4964314
USX;StressInterval;2.244647
VET;HistoricalVolatility;1.5249309
VET;LiquidityPremium;0
VET;MarginInterval;8.8249614
VET;StressInterval;13.2374422
VRX;HistoricalVolatility;2.2350706
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7052117
VRX;StressInterval;10.0578176
VSN;HistoricalVolatility;1.1748282
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7289704
VSN;StressInterval;7.0934557
WCP;HistoricalVolatility;1.9950637
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1206594
WCP;StressInterval;15.180989
WFT;HistoricalVolatility;1.7687689
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4490632
WFT;StressInterval;8.1735948
WIN;HistoricalVolatility;1.8321038
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8091893
WIN;StressInterval;10.213784
WJA;HistoricalVolatility;1.6057883
WJA;LiquidityPremium;0
WJA;MarginInterval;7.8271716
WJA;StressInterval;11.7407574
WJX;HistoricalVolatility;1.0654928
WJX;LiquidityPremium;0
WJX;MarginInterval;4.3803933
WJX;StressInterval;6.57059
WN;HistoricalVolatility;0.8472586
WN;LiquidityPremium;0
WN;MarginInterval;4.8286811
WN;StressInterval;7.2430216
WPT;HistoricalVolatility;3.4811426
WPT;LiquidityPremium;0
WPT;MarginInterval;12.6056663
WPT;StressInterval;18.9084995
WRG;HistoricalVolatility;2.1022541
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2907773
WRG;StressInterval;15.436166
WSP;HistoricalVolatility;1.1574763
WSP;LiquidityPremium;0
WSP;MarginInterval;4.511163
WSP;StressInterval;6.7667445
WTE;HistoricalVolatility;1.2347827
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8671195
WTE;StressInterval;5.8006792
X;HistoricalVolatility;1.2030505
X;LiquidityPremium;0
X;MarginInterval;3.6091514
X;StressInterval;5.4137271
XCB;HistoricalVolatility;0.2080658
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6241974
XCB;StressInterval;0.9362962
XDV;HistoricalVolatility;0.4956597
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8524184
XDV;StressInterval;2.7786275
XEG;HistoricalVolatility;1.2188909
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7414857
XEG;StressInterval;11.6122285
XFN;HistoricalVolatility;0.5796166
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0119193
XFN;StressInterval;3.017879
XGD;HistoricalVolatility;2.2019218
XGD;LiquidityPremium;0
XGD;MarginInterval;12.2033908
XGD;StressInterval;18.3050862
XIC;HistoricalVolatility;0.5622624
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0969607
XIC;StressInterval;3.1454411
XIN;HistoricalVolatility;0.7774966
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4771455
XIN;StressInterval;3.7157183
XIT;HistoricalVolatility;1.0192732
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0578197
XIT;StressInterval;4.5867296
XIU;HistoricalVolatility;0.6035189
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1934182
XIU;StressInterval;3.2901273
XMA;HistoricalVolatility;1.3396244
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7697061
XMA;StressInterval;10.1545592
XSB;HistoricalVolatility;0.100726
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3225531
XSB;StressInterval;0.4838296
XSP;HistoricalVolatility;0.6606391
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1393499
XSP;StressInterval;3.2090248
XSU;HistoricalVolatility;0.9698889
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9368242
XSU;StressInterval;4.4052363
YRI;HistoricalVolatility;2.8474056
YRI;LiquidityPremium;0
YRI;MarginInterval;16.5714786
YRI;StressInterval;24.8572179
ZCN;HistoricalVolatility;0.5842328
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1111301
ZCN;StressInterval;3.1666951
ZEB;HistoricalVolatility;0.5641079
ZEB;LiquidityPremium;0.2133801
ZEB;MarginInterval;1.9899006
ZEB;StressInterval;2.9848509
