SEA;MarginInterval;19.0011373
SES;HistoricalVolatility;3.2273036
SES;LiquidityPremium;0
SES;MarginInterval;15.1657524
SGY;HistoricalVolatility;4.9867703
SGY;LiquidityPremium;0
SGY;MarginInterval;18.0605658
SH;HistoricalVolatility;4.614285
SH;LiquidityPremium;0
SH;MarginInterval;13.842855
SJ;HistoricalVolatility;1.449453
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3355487
SJR.B;HistoricalVolatility;0.9108634
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7483066
SLF;HistoricalVolatility;1.3756469
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6941058
SLW;HistoricalVolatility;2.5682649
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2994878
SMF;HistoricalVolatility;4.3634543
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0903628
SNC;HistoricalVolatility;1.9301487
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7904462
SOY;HistoricalVolatility;2.3555223
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0802788
SPB;HistoricalVolatility;1.7685811
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3900313
SRUu;HistoricalVolatility;1.12607
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7001227
SSL;HistoricalVolatility;4.9031344
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7094032
SSO;HistoricalVolatility;4.4586544
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3759631
STB;HistoricalVolatility;1.226153
STB;LiquidityPremium;0
STB;MarginInterval;5.2962048
STN;HistoricalVolatility;1.5083599
STN;LiquidityPremium;0
STN;MarginInterval;5.449257
SU;HistoricalVolatility;1.8853331
SU;LiquidityPremium;0
SU;MarginInterval;6.9927066
SVM;HistoricalVolatility;3.9039033
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0687471
SVY;HistoricalVolatility;4.1520287
SVY;LiquidityPremium;0
SVY;MarginInterval;15.8364832
SW;HistoricalVolatility;3.4441743
SW;LiquidityPremium;0
SW;MarginInterval;11.7495024
SXA;HistoricalVolatility;2.754277
SXA;LiquidityPremium;0
SXA;MarginInterval;10.0262657
SXB;HistoricalVolatility;0.8882527
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5426263
SXF;HistoricalVolatility;0.9197678
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8118242
SXH;HistoricalVolatility;1.106825
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2647972
SXJ;HistoricalVolatility;0.9082691
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6413175
SXK;HistoricalVolatility;0.9082691
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6413175
SXM;HistoricalVolatility;0.9197678
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8118242
SXO;HistoricalVolatility;0.8597797
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4897752
SXU;HistoricalVolatility;1.0005203
SXU;LiquidityPremium;0
SXU;MarginInterval;6.4090913
SXV;HistoricalVolatility;1.0005203
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4090913
SXY;HistoricalVolatility;2.076805
SXY;LiquidityPremium;0
SXY;MarginInterval;8.91123
T;HistoricalVolatility;1.0577916
T;LiquidityPremium;0
T;MarginInterval;3.9658492
TA;HistoricalVolatility;1.7308028
TA;LiquidityPremium;0
TA;MarginInterval;8.7304155
TCK.B;HistoricalVolatility;3.698266
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.2812444
TCL.A;HistoricalVolatility;1.6817422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0940875
TCM;HistoricalVolatility;4.4592537
TCM;LiquidityPremium;0
TCM;MarginInterval;18.5943224
TCN;HistoricalVolatility;1.5424026
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9683245
TCW;HistoricalVolatility;5.1265601
TCW;LiquidityPremium;0
TCW;MarginInterval;35.8580342
TD;HistoricalVolatility;1.0312085
TD;LiquidityPremium;0
TD;MarginInterval;4.640958
TDG;HistoricalVolatility;3.5182886
TDG;LiquidityPremium;0
TDG;MarginInterval;14.5303775
TET;HistoricalVolatility;4.8130501
TET;LiquidityPremium;0
TET;MarginInterval;19.237337
TFI;HistoricalVolatility;1.2566017
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5530713
TGL;HistoricalVolatility;3.4357213
TGL;LiquidityPremium;0
TGL;MarginInterval;13.365908
THO;HistoricalVolatility;3.3284795
THO;LiquidityPremium;0
THO;MarginInterval;13.6033459
TIH;HistoricalVolatility;1.2479513
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5113208
TLM1;HistoricalVolatility;4.0824842
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2474526
TOG;HistoricalVolatility;3.6026611
TOG;LiquidityPremium;0
TOG;MarginInterval;15.3220656
TOU;HistoricalVolatility;2.3500826
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0560268
TRI;HistoricalVolatility;1.0310921
TRI;LiquidityPremium;0
TRI;MarginInterval;4.584121
TRP;HistoricalVolatility;1.4028707
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4255766
TRQ;HistoricalVolatility;2.4303853
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.291156
U;HistoricalVolatility;1.3486143
U;LiquidityPremium;0
U;MarginInterval;4.0458428
UFS;HistoricalVolatility;2.0326
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7761275
USX;HistoricalVolatility;0.5679416
USX;LiquidityPremium;0
USX;MarginInterval;1.7577371
VET;HistoricalVolatility;2.5943724
VET;LiquidityPremium;0
VET;MarginInterval;9.6130118
VII;HistoricalVolatility;3.7564149
VII;LiquidityPremium;0
VII;MarginInterval;11.3174435
VRX;HistoricalVolatility;2.1955094
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3674456
VSN;HistoricalVolatility;2.1879533
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3330397
WCP;HistoricalVolatility;2.9152823
WCP;LiquidityPremium;0
WCP;MarginInterval;12.0779209
WFT;HistoricalVolatility;2.0427783
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8331768
WIN;HistoricalVolatility;2.398276
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7838647
WJA;HistoricalVolatility;1.9340013
WJA;LiquidityPremium;0
WJA;MarginInterval;7.5607657
WJX;HistoricalVolatility;2.2045962
WJX;LiquidityPremium;0
WJX;MarginInterval;8.9319572
WN;HistoricalVolatility;1.1319003
WN;LiquidityPremium;0
WN;MarginInterval;3.7734841
WPT;HistoricalVolatility;4.8029857
WPT;LiquidityPremium;0
WPT;MarginInterval;14.408957
WRG;HistoricalVolatility;3.4034983
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1166478
WSP;HistoricalVolatility;1.4733112
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0356417
WTE;HistoricalVolatility;1.3302816
WTE;LiquidityPremium;0
WTE;MarginInterval;4.5793531
X;HistoricalVolatility;1.3113284
X;LiquidityPremium;0
X;MarginInterval;5.1769766
XCB;HistoricalVolatility;0.3132542
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1344955
XDV;HistoricalVolatility;0.8385228
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6902576
XEG;HistoricalVolatility;2.0308231
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2734468
XFN;HistoricalVolatility;0.8674634
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5409397
XGD;HistoricalVolatility;2.768082
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4375059
XIC;HistoricalVolatility;0.8491338
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2979088
XIN;HistoricalVolatility;1.1536769
XIN;LiquidityPremium;0
XIN;MarginInterval;6.9685273
XIT;HistoricalVolatility;1.066363
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1341482
XIU;HistoricalVolatility;0.8778762
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4505885
XMA;HistoricalVolatility;1.6799147
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2793768
XRE;HistoricalVolatility;0.8159678
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0171772
XSB;HistoricalVolatility;0.1262879
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3788638
XSP;HistoricalVolatility;0.9336921
XSP;LiquidityPremium;0
XSP;MarginInterval;5.9732278
XSU;HistoricalVolatility;1.0251285
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8541896
YRI;HistoricalVolatility;4.0735752
YRI;LiquidityPremium;0
YRI;MarginInterval;15.907369
ZCN;HistoricalVolatility;0.8524464
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0654991
ZDM;HistoricalVolatility;1.1494012
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.65216
ZDV;HistoricalVolatility;0.8791706
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5161414
ZEB;HistoricalVolatility;0.9050805
ZEB;LiquidityPremium;0.8034548
ZEB;MarginInterval;4.4686216
ZEO;HistoricalVolatility;1.7452227
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.5585407
ZEQ;HistoricalVolatility;1.0654663
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.4366941
ZFL;HistoricalVolatility;0.6264093
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2194924
ZHY;HistoricalVolatility;0.562189
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6865671
ZLB;HistoricalVolatility;0.683431
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.448588
ZLU;HistoricalVolatility;0.8479592
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.5737412
ZPR;HistoricalVolatility;0.5375137
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0643249
ZQQ;HistoricalVolatility;1.0688766
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8023681
ZRE;HistoricalVolatility;0.7761888
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5808846
ZSP;HistoricalVolatility;0.9451071
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9715274
ZUB;HistoricalVolatility;1.2563289
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4585964
ZUE;HistoricalVolatility;0.9117503
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.7143389
ZUH;HistoricalVolatility;1.0284039
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.7430832
ZUT;HistoricalVolatility;1.0126066
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.2307763
