GWO;LiquidityPremium;0;;;;;;
GWO;MarginInterval;3.5281881;;;;;;
GWO;StressInterval;8.8204702;;;;;;
HBM;HistoricalVolatility;2.3721608;;;;;;
HBM;LiquidityPremium;0;;;;;;
HBM;MarginInterval;8.0203060;;;;;;
HBM;StressInterval;20.0507650;;;;;;
HCG;HistoricalVolatility;1.2289162;;;;;;
HCG;LiquidityPremium;0;;;;;;
HCG;MarginInterval;4.2558586;;;;;;
HCG;StressInterval;10.6396466;;;;;;
HED;HistoricalVolatility;2.5323929;;;;;;
HED;LiquidityPremium;0;;;;;;
HED;MarginInterval;7.5971787;;;;;;
HED;StressInterval;18.9929468;;;;;;
HEU;HistoricalVolatility;2.5062148;;;;;;
HEU;LiquidityPremium;0;;;;;;
HEU;MarginInterval;7.5186445;;;;;;
HEU;StressInterval;18.7966112;;;;;;
HFD;HistoricalVolatility;1.4095077;;;;;;
HFD;LiquidityPremium;0;;;;;;
HFD;MarginInterval;4.2285230;;;;;;
HFD;StressInterval;10.5713074;;;;;;
HFU;HistoricalVolatility;1.4198359;;;;;;
HFU;LiquidityPremium;0;;;;;;
HFU;MarginInterval;4.2595077;;;;;;
HFU;StressInterval;10.6487694;;;;;;
HGD;HistoricalVolatility;3.4975592;;;;;;
HGD;LiquidityPremium;0;;;;;;
HGD;MarginInterval;12.4149760;;;;;;
HGD;StressInterval;31.0374400;;;;;;
HGU;HistoricalVolatility;3.4609124;;;;;;
HGU;LiquidityPremium;0;;;;;;
HGU;MarginInterval;12.2957589;;;;;;
HGU;StressInterval;30.7393972;;;;;;
HIX;HistoricalVolatility;0.7608376;;;;;;
HIX;LiquidityPremium;0;;;;;;
HIX;MarginInterval;2.2825129;;;;;;
HIX;StressInterval;5.7062821;;;;;;
HND;HistoricalVolatility;5.1908476;;;;;;
HND;LiquidityPremium;0;;;;;;
HND;MarginInterval;15.5725429;;;;;;
HND;StressInterval;38.9313572;;;;;;
HNL;HistoricalVolatility;2.1314066;;;;;;
HNL;LiquidityPremium;0;;;;;;
HNL;MarginInterval;7.7324176;;;;;;
HNL;StressInterval;19.3310439;;;;;;
HNU;HistoricalVolatility;5.2382368;;;;;;
HNU;LiquidityPremium;0;;;;;;
HNU;MarginInterval;15.7147105;;;;;;
HNU;StressInterval;39.2867764;;;;;;
HOD;HistoricalVolatility;2.9887441;;;;;;
HOD;LiquidityPremium;0;;;;;;
HOD;MarginInterval;8.9662322;;;;;;
HOD;StressInterval;22.4155805;;;;;;
HOU;HistoricalVolatility;2.9579252;;;;;;
HOU;LiquidityPremium;0;;;;;;
HOU;MarginInterval;8.8737756;;;;;;
HOU;StressInterval;22.1844391;;;;;;
HRu;HistoricalVolatility;0.8721745;;;;;;
HRu;LiquidityPremium;0;;;;;;
HRu;MarginInterval;2.8495004;;;;;;
HRu;StressInterval;7.1237510;;;;;;
HSE;HistoricalVolatility;1.3773430;;;;;;
HSE;LiquidityPremium;0;;;;;;
HSE;MarginInterval;4.1320291;;;;;;
HSE;StressInterval;10.3300727;;;;;;
HW;HistoricalVolatility;2.0762184;;;;;;
HW;LiquidityPremium;0;;;;;;
HW;MarginInterval;6.2286552;;;;;;
HW;StressInterval;15.5716381;;;;;;
HXD;HistoricalVolatility;1.5310367;;;;;;
HXD;LiquidityPremium;0;;;;;;
HXD;MarginInterval;4.5931100;;;;;;
HXD;StressInterval;11.4827751;;;;;;
HXT;HistoricalVolatility;0.7618456;;;;;;
HXT;LiquidityPremium;0;;;;;;
HXT;MarginInterval;2.2855368;;;;;;
HXT;StressInterval;5.7138421;;;;;;
HXU;HistoricalVolatility;1.5112415;;;;;;
HXU;LiquidityPremium;0;;;;;;
HXU;MarginInterval;4.5337245;;;;;;
HXU;StressInterval;11.3343113;;;;;;
IAG;HistoricalVolatility;2.0255004;;;;;;
IAG;LiquidityPremium;0;;;;;;
IAG;MarginInterval;6.0765012;;;;;;
IAG;StressInterval;15.1912529;;;;;;
IFC;HistoricalVolatility;0.9254571;;;;;;
IFC;LiquidityPremium;0;;;;;;
IFC;MarginInterval;2.8502699;;;;;;
IFC;StressInterval;7.1256748;;;;;;
IGM;HistoricalVolatility;1.0043095;;;;;;
IGM;LiquidityPremium;0;;;;;;
IGM;MarginInterval;3.2452143;;;;;;
IGM;StressInterval;8.1130358;;;;;;
IMG;HistoricalVolatility;3.0674862;;;;;;
IMG;LiquidityPremium;0;;;;;;
IMG;MarginInterval;13.2434932;;;;;;
IMG;StressInterval;33.1087330;;;;;;
IMN;HistoricalVolatility;2.5873928;;;;;;
IMN;LiquidityPremium;0;;;;;;
IMN;MarginInterval;7.7621783;;;;;;
IMN;StressInterval;19.4054458;;;;;;
IMO;HistoricalVolatility;1.1930533;;;;;;
IMO;LiquidityPremium;0;;;;;;
IMO;MarginInterval;3.5791598;;;;;;
IMO;StressInterval;8.9478995;;;;;;
IMX;HistoricalVolatility;1.9816273;;;;;;
IMX;LiquidityPremium;0;;;;;;
IMX;MarginInterval;5.9448818;;;;;;
IMX;StressInterval;14.8622046;;;;;;
IPLu;HistoricalVolatility;1.0817814;;;;;;
IPLu;LiquidityPremium;0;;;;;;
IPLu;MarginInterval;3.2453441;;;;;;
IPLu;StressInterval;8.1133602;;;;;;
ITH;HistoricalVolatility;4.4819920;;;;;;
ITH;LiquidityPremium;0;;;;;;
ITH;MarginInterval;13.4459760;;;;;;
ITH;StressInterval;33.6149400;;;;;;
JAG;HistoricalVolatility;6.5700712;;;;;;
JAG;LiquidityPremium;0;;;;;;
JAG;MarginInterval;23.0992914;;;;;;
JAG;StressInterval;57.7482285;;;;;;
JE;HistoricalVolatility;2.0739117;;;;;;
JE;LiquidityPremium;0;;;;;;
JE;MarginInterval;8.0619672;;;;;;
JE;StressInterval;20.1549179;;;;;;
K;HistoricalVolatility;2.5049483;;;;;;
K;LiquidityPremium;0;;;;;;
K;MarginInterval;7.5148449;;;;;;
K;StressInterval;18.7871122;;;;;;
KEY;HistoricalVolatility;1.1678310;;;;;;
KEY;LiquidityPremium;0;;;;;;
KEY;MarginInterval;3.5034930;;;;;;
KEY;StressInterval;8.7587326;;;;;;
KGI;HistoricalVolatility;3.1233627;;;;;;
KGI;LiquidityPremium;0;;;;;;
KGI;MarginInterval;9.3700880;;;;;;
KGI;StressInterval;23.4252201;;;;;;
L;HistoricalVolatility;1.2548524;;;;;;
L;LiquidityPremium;0;;;;;;
L;MarginInterval;5.1209253;;;;;;
L;StressInterval;12.8023133;;;;;;
LEG;HistoricalVolatility;2.8714038;;;;;;
LEG;LiquidityPremium;0;;;;;;
LEG;MarginInterval;8.7507779;;;;;;
LEG;StressInterval;21.8769447;;;;;;
LGB;HistoricalVolatility;0.5343329;;;;;;
LGB;LiquidityPremium;0;;;;;;
LGB;MarginInterval;1.6029988;;;;;;
LGB;StressInterval;4.0074969;;;;;;
LIF;HistoricalVolatility;1.9460463;;;;;;
LIF;LiquidityPremium;0;;;;;;
LIF;MarginInterval;5.8381389;;;;;;
LIF;StressInterval;14.5953472;;;;;;
LLL;HistoricalVolatility;2.3052569;;;;;;
LLL;LiquidityPremium;0;;;;;;
LLL;MarginInterval;6.9157707;;;;;;
LLL;StressInterval;17.2894268;;;;;;
LNR;HistoricalVolatility;1.9699167;;;;;;
LNR;LiquidityPremium;0;;;;;;
LNR;MarginInterval;6.3594472;;;;;;
LNR;StressInterval;15.8986179;;;;;;
LUN;HistoricalVolatility;2.5943656;;;;;;
LUN;LiquidityPremium;0;;;;;;
LUN;MarginInterval;7.7830967;;;;;;
LUN;StressInterval;19.4577418;;;;;;
MAG;HistoricalVolatility;2.8600625;;;;;;
MAG;LiquidityPremium;0;;;;;;
MAG;MarginInterval;8.5801874;;;;;;
MAG;StressInterval;21.4504685;;;;;;
MBT;HistoricalVolatility;0.8704916;;;;;;
MBT;LiquidityPremium;0;;;;;;
MBT;MarginInterval;2.9466045;;;;;;
MBT;StressInterval;7.3665113;;;;;;
MDA;HistoricalVolatility;2.3803965;;;;;;
MDA;LiquidityPremium;0;;;;;;
MDA;MarginInterval;7.1411895;;;;;;
MDA;StressInterval;17.8529738;;;;;;
MDI;HistoricalVolatility;3.0694532;;;;;;
MDI;LiquidityPremium;0;;;;;;
MDI;MarginInterval;9.2083595;;;;;;
MDI;StressInterval;23.0208986;;;;;;
MEG;HistoricalVolatility;1.8772638;;;;;;
MEG;LiquidityPremium;0;;;;;;
MEG;MarginInterval;5.6317914;;;;;;
MEG;StressInterval;14.0794784;;;;;;
MFC;HistoricalVolatility;1.7507555;;;;;;
MFC;LiquidityPremium;0;;;;;;
MFC;MarginInterval;5.2522664;;;;;;
MFC;StressInterval;13.1306659;;;;;;
MFI;HistoricalVolatility;1.4346612;;;;;;
MFI;LiquidityPremium;0;;;;;;
MFI;MarginInterval;6.3481394;;;;;;
MFI;StressInterval;15.8703485;;;;;;
MG;HistoricalVolatility;1.5432159;;;;;;
MG;LiquidityPremium;0;;;;;;
MG;MarginInterval;4.6296476;;;;;;
MG;StressInterval;11.5741189;;;;;;
MGO;HistoricalVolatility;3.6965791;;;;;;
MGO;LiquidityPremium;0;;;;;;
MGO;MarginInterval;12.4660049;;;;;;
MGO;StressInterval;31.1650122;;;;;;
MIC;HistoricalVolatility;1.2340748;;;;;;
MIC;LiquidityPremium;0;;;;;;
MIC;MarginInterval;4.2462203;;;;;;
MIC;StressInterval;10.6155507;;;;;;
MRE;HistoricalVolatility;1.8666959;;;;;;
MRE;LiquidityPremium;0;;;;;;
MRE;MarginInterval;5.7278518;;;;;;
MRE;StressInterval;14.3196294;;;;;;
MRU;HistoricalVolatility;0.9315266;;;;;;
MRU;LiquidityPremium;0;;;;;;
MRU;MarginInterval;2.8569097;;;;;;
MRU;StressInterval;7.1422744;;;;;;
MTL;HistoricalVolatility;1.3694770;;;;;;
MTL;LiquidityPremium;0;;;;;;
MTL;MarginInterval;4.3041473;;;;;;
MTL;StressInterval;10.7603682;;;;;;
MX;HistoricalVolatility;1.8948255;;;;;;
MX;LiquidityPremium;0;;;;;;
MX;MarginInterval;5.6844765;;;;;;
MX;StressInterval;14.2111913;;;;;;
NA;HistoricalVolatility;0.7202008;;;;;;
NA;LiquidityPremium;0;;;;;;
NA;MarginInterval;2.1606024;;;;;;
NA;StressInterval;5.4015059;;;;;;
NBD;HistoricalVolatility;2.3449015;;;;;;
NBD;LiquidityPremium;0;;;;;;
NBD;MarginInterval;7.3192170;;;;;;
NBD;StressInterval;18.2980424;;;;;;
NDM;HistoricalVolatility;4.7307028;;;;;;
NDM;LiquidityPremium;0;;;;;;
NDM;MarginInterval;14.8607157;;;;;;
NDM;StressInterval;37.1517894;;;;;;
NDN;HistoricalVolatility;2.9278812;;;;;;
NDN;LiquidityPremium;0;;;;;;
NDN;MarginInterval;8.7836437;;;;;;
NDN;StressInterval;21.9591093;;;;;;
NG;HistoricalVolatility;3.3846659;;;;;;
NG;LiquidityPremium;0;;;;;;
NG;MarginInterval;10.1539977;;;;;;
NG;StressInterval;25.3849944;;;;;;
NGD;HistoricalVolatility;2.6855728;;;;;;
NGD;LiquidityPremium;0;;;;;;
NGD;MarginInterval;10.3629666;;;;;;
NGD;StressInterval;25.9074164;;;;;;
NGL;HistoricalVolatility;3.0367507;;;;;;
NGL;LiquidityPremium;0;;;;;;
NGL;MarginInterval;12.3602731;;;;;;
NGL;StressInterval;30.9006828;;;;;;
NKO;HistoricalVolatility;5.4195660;;;;;;
NKO;LiquidityPremium;0;;;;;;
NKO;MarginInterval;16.2586979;;;;;;
NKO;StressInterval;40.6467446;;;;;;
NPI;HistoricalVolatility;1.0780852;;;;;;
NPI;LiquidityPremium;0;;;;;;
NPI;MarginInterval;3.2342555;;;;;;
NPI;StressInterval;8.0856389;;;;;;
NSU;HistoricalVolatility;3.5977931;;;;;;
NSU;LiquidityPremium;0;;;;;;
NSU;MarginInterval;13.1182531;;;;;;
NSU;StressInterval;32.7956327;;;;;;
NVA;HistoricalVolatility;3.5986167;;;;;;
NVA;LiquidityPremium;0;;;;;;
NVA;MarginInterval;10.7958501;;;;;;
NVA;StressInterval;26.9896251;;;;;;
NXY1;HistoricalVolatility;3.7084594;;;;;;
NXY1;LiquidityPremium;0;;;;;;
NXY1;MarginInterval;11.1253782;;;;;;
NXY1;StressInterval;27.8134456;;;;;;
OCX;HistoricalVolatility;0.9268916;;;;;;
OCX;LiquidityPremium;0;;;;;;
OCX;MarginInterval;2.7806748;;;;;;
OCX;StressInterval;6.9516871;;;;;;
OGC;HistoricalVolatility;3.3381679;;;;;;
OGC;LiquidityPremium;5.1968935;;;;;;
OGC;MarginInterval;11.4225140;;;;;;
OGC;StressInterval;28.5562849;;;;;;
OIS;HistoricalVolatility;0.0093876;;;;;;
OIS;LiquidityPremium;0;;;;;;
OIS;MarginInterval;0.0281627;;;;;;
OIS;StressInterval;0.0704068;;;;;;
ONX;HistoricalVolatility;0.0093876;;;;;;
ONX;LiquidityPremium;0;;;;;;
ONX;MarginInterval;0.0281627;;;;;;
ONX;StressInterval;0.0704068;;;;;;
OSK;HistoricalVolatility;2.9495706;;;;;;
OSK;LiquidityPremium;0;;;;;;
OSK;MarginInterval;9.7084694;;;;;;
OSK;StressInterval;24.2711734;;;;;;
OTC;HistoricalVolatility;1.5986062;;;;;;
OTC;LiquidityPremium;0;;;;;;
OTC;MarginInterval;4.7958185;;;;;;
OTC;StressInterval;11.9895462;;;;;;
PAA;HistoricalVolatility;2.2837876;;;;;;
PAA;LiquidityPremium;0;;;;;;
PAA;MarginInterval;9.2232822;;;;;;
PAA;StressInterval;23.0582054;;;;;;
PBG2;HistoricalVolatility;3.0737553;;;;;;
PBG2;LiquidityPremium;0;;;;;;
PBG2;MarginInterval;10.3491220;;;;;;
PBG2;StressInterval;25.8728049;;;;;;
PBN;HistoricalVolatility;2.6123918;;;;;;
PBN;LiquidityPremium;0;;;;;;
PBN;MarginInterval;10.4865170;;;;;;
PBN;StressInterval;26.2162924;;;;;;
PD;HistoricalVolatility;2.6363317;;;;;;
PD;LiquidityPremium;0;;;;;;
PD;MarginInterval;7.9089952;;;;;;
PD;StressInterval;19.7724880;;;;;;
PDL;HistoricalVolatility;3.6769946;;;;;;
PDL;LiquidityPremium;0;;;;;;
PDL;MarginInterval;15.0485863;;;;;;
PDL;StressInterval;37.6214656;;;;;;
PDN;HistoricalVolatility;3.6221810;;;;;;
PDN;LiquidityPremium;0;;;;;;
PDN;MarginInterval;11.3764699;;;;;;
PDN;StressInterval;28.4411747;;;;;;
PEY;HistoricalVolatility;1.8280752;;;;;;
PEY;LiquidityPremium;0;;;;;;
PEY;MarginInterval;5.4842255;;;;;;
PEY;StressInterval;13.7105638;;;;;;
PG;HistoricalVolatility;3.6642202;;;;;;
PG;LiquidityPremium;0;;;;;;
PG;MarginInterval;15.7787588;;;;;;
PG;StressInterval;39.4468971;;;;;;
PGF;HistoricalVolatility;1.9648429;;;;;;
PGF;LiquidityPremium;0;;;;;;
PGF;MarginInterval;8.9522071;;;;;;
PGF;StressInterval;22.3805177;;;;;;
PJC.A;HistoricalVolatility;1.2211015;;;;;;
PJC.A;LiquidityPremium;0;;;;;;
PJC.A;MarginInterval;3.6633044;;;;;;
PJC.A;StressInterval;9.1582609;;;;;;
PKI;HistoricalVolatility;1.4193571;;;;;;
PKI;LiquidityPremium;0;;;;;;
PKI;MarginInterval;9.4763782;;;;;;
PKI;StressInterval;23.6909454;;;;;;
PMG;HistoricalVolatility;3.2037650;;;;;;
PMG;LiquidityPremium;0;;;;;;
PMG;MarginInterval;10.4113915;;;;;;
PMG;StressInterval;26.0284787;;;;;;
PMZu;HistoricalVolatility;1.1649967;;;;;;
PMZu;LiquidityPremium;0;;;;;;
PMZu;MarginInterval;4.8638164;;;;;;
PMZu;StressInterval;12.1595410;;;;;;
POT;HistoricalVolatility;1.3859809;;;;;;
POT;LiquidityPremium;0.6859549;;;;;;
POT;MarginInterval;4.1579427;;;;;;
POT;StressInterval;10.3948567;;;;;;
POU;HistoricalVolatility;2.4153359;;;;;;
POU;LiquidityPremium;0;;;;;;
POU;MarginInterval;7.8520892;;;;;;
POU;StressInterval;19.6302230;;;;;;
POW;HistoricalVolatility;1.1948585;;;;;;
POW;LiquidityPremium;0;;;;;;
POW;MarginInterval;3.5845754;;;;;;
POW;StressInterval;8.9614384;;;;;;
PPL;HistoricalVolatility;1.0006464;;;;;;
PPL;LiquidityPremium;0;;;;;;
PPL;MarginInterval;3.6897264;;;;;;
PPL;StressInterval;9.2243160;;;;;;
PRE;HistoricalVolatility;2.1248820;;;;;;
PRE;LiquidityPremium;0;;;;;;
PRE;MarginInterval;6.3746460;;;;;;
PRE;StressInterval;15.9366150;;;;;;
PSI;HistoricalVolatility;1.7364912;;;;;;
PSI;LiquidityPremium;0;;;;;;
PSI;MarginInterval;5.8236077;;;;;;
PSI;StressInterval;14.5590194;;;;;;
PSN;HistoricalVolatility;6.5089398;;;;;;
PSN;LiquidityPremium;0;;;;;;
PSN;MarginInterval;70.7036071;;;;;;
PSN;StressInterval;176.7590176;;;;;;
PVG;HistoricalVolatility;3.0711481;;;;;;
PVG;LiquidityPremium;0;;;;;;
PVG;MarginInterval;12.9301264;;;;;;
PVG;StressInterval;32.3253159;;;;;;
PWF;HistoricalVolatility;1.0988288;;;;;;
PWF;LiquidityPremium;0;;;;;;
PWF;MarginInterval;3.9358852;;;;;;
PWF;StressInterval;9.8397131;;;;;;
PWT;HistoricalVolatility;2.1049263;;;;;;
PWT;LiquidityPremium;0;;;;;;
PWT;MarginInterval;7.2001105;;;;;;
PWT;StressInterval;18.0002763;;;;;;
PXT;HistoricalVolatility;3.1576904;;;;;;
PXT;LiquidityPremium;0;;;;;;
PXT;MarginInterval;10.4015216;;;;;;
PXT;StressInterval;26.0038039;;;;;;
PXX;HistoricalVolatility;2.8077202;;;;;;
PXX;LiquidityPremium;0;;;;;;
PXX;MarginInterval;8.4231606;;;;;;
PXX;StressInterval;21.0579016;;;;;;
QBR.B;HistoricalVolatility;1.2567605;;;;;;
QBR.B;LiquidityPremium;0;;;;;;
QBR.B;MarginInterval;5.5500816;;;;;;
QBR.B;StressInterval;13.8752040;;;;;;
QLT;HistoricalVolatility;1.7458943;;;;;;
QLT;LiquidityPremium;0;;;;;;
QLT;MarginInterval;5.2376830;;;;;;
QLT;StressInterval;13.0942074;;;;;;
RBA;HistoricalVolatility;1.6103143;;;;;;
RBA;LiquidityPremium;0;;;;;;
RBA;MarginInterval;7.1051403;;;;;;
RBA;StressInterval;17.7628507;;;;;;
RCI.B;HistoricalVolatility;0.9890799;;;;;;
RCI.B;LiquidityPremium;0;;;;;;
RCI.B;MarginInterval;4.0526181;;;;;;
RCI.B;StressInterval;10.1315452;;;;;;
REIu;HistoricalVolatility;0.8039012;;;;;;
REIu;LiquidityPremium;0;;;;;;
REIu;MarginInterval;3.0365594;;;;;;
REIu;StressInterval;7.5913985;;;;;;
RES;HistoricalVolatility;4.0346311;;;;;;
RES;LiquidityPremium;0;;;;;;
RES;MarginInterval;20.4915774;;;;;;
RES;StressInterval;51.2289435;;;;;;
RFP;HistoricalVolatility;2.4803917;;;;;;
RFP;LiquidityPremium;0;;;;;;
RFP;MarginInterval;7.4411751;;;;;;
RFP;StressInterval;18.6029377;;;;;;
RGL;HistoricalVolatility;2.0320880;;;;;;
RGL;LiquidityPremium;0;;;;;;
RGL;MarginInterval;6.5580319;;;;;;
RGL;StressInterval;16.3950796;;;;;;
RMX;HistoricalVolatility;3.0341731;;;;;;
RMX;LiquidityPremium;0;;;;;;
RMX;MarginInterval;15.3963420;;;;;;
RMX;StressInterval;38.4908549;;;;;;
RON;HistoricalVolatility;2.2205019;;;;;;
RON;LiquidityPremium;0;;;;;;
RON;MarginInterval;6.6615057;;;;;;
RON;StressInterval;16.6537642;;;;;;
RR;HistoricalVolatility;3.6428743;;;;;;
RR;LiquidityPremium;0;;;;;;
RR;MarginInterval;15.3705951;;;;;;
RR;StressInterval;38.4264878;;;;;;
RUS;HistoricalVolatility;1.2438879;;;;;;
RUS;LiquidityPremium;0;;;;;;
RUS;MarginInterval;3.7316637;;;;;;
RUS;StressInterval;9.3291592;;;;;;
RVX;HistoricalVolatility;3.7654597;;;;;;
RVX;LiquidityPremium;0;;;;;;
RVX;MarginInterval;11.5938503;;;;;;
RVX;StressInterval;28.9846257;;;;;;
RY;HistoricalVolatility;0.9349794;;;;;;
RY;LiquidityPremium;0;;;;;;
RY;MarginInterval;2.8049382;;;;;;
RY;StressInterval;7.0123455;;;;;;
S;HistoricalVolatility;2.0878595;;;;;;
S;LiquidityPremium;0;;;;;;
S;MarginInterval;6.6776389;;;;;;
S;StressInterval;16.6940973;;;;;;
SAP;HistoricalVolatility;0.9839838;;;;;;
SAP;LiquidityPremium;0;;;;;;
SAP;MarginInterval;2.9519513;;;;;;
SAP;StressInterval;7.3798783;;;;;;
SBB;HistoricalVolatility;4.1029175;;;;;;
SBB;LiquidityPremium;0;;;;;;
SBB;MarginInterval;12.3087526;;;;;;
SBB;StressInterval;30.7718815;;;;;;
SC;HistoricalVolatility;0.9110623;;;;;;
SC;LiquidityPremium;0;;;;;;
SC;MarginInterval;2.7331870;;;;;;
SC;StressInterval;6.8329675;;;;;;
SCF;HistoricalVolatility;0.7425725;;;;;;
SCF;LiquidityPremium;0;;;;;;
SCF;MarginInterval;2.2277174;;;;;;
SCF;StressInterval;5.5692934;;;;;;
SCL.A;HistoricalVolatility;2.0032530;;;;;;
SCL.A;LiquidityPremium;0;;;;;;
SCL.A;MarginInterval;6.0097590;;;;;;
SCL.A;StressInterval;15.0243975;;;;;;
SCP;HistoricalVolatility;1.4200004;;;;;;
SCP;LiquidityPremium;0;;;;;;
SCP;MarginInterval;5.5568356;;;;;;
SCP;StressInterval;13.8920889;;;;;;
SEA;HistoricalVolatility;3.0870013;;;;;;
SEA;LiquidityPremium;0;;;;;;
SEA;MarginInterval;14.2553179;;;;;;
SEA;StressInterval;35.6382946;;;;;;
SES;HistoricalVolatility;2.1914051;;;;;;
SES;LiquidityPremium;0;;;;;;
SES;MarginInterval;8.9031655;;;;;;
SES;StressInterval;22.2579138;;;;;;
SGQ;HistoricalVolatility;4.1136692;;;;;;
SGQ;LiquidityPremium;0;;;;;;
SGQ;MarginInterval;12.3410077;;;;;;
SGQ;StressInterval;30.8525193;;;;;;
SGY;HistoricalVolatility;3.1324513;;;;;;
SGY;LiquidityPremium;0;;;;;;
SGY;MarginInterval;13.5958555;;;;;;
SGY;StressInterval;33.9896387;;;;;;
SJR.B;HistoricalVolatility;0.9372541;;;;;;
SJR.B;LiquidityPremium;0;;;;;;
SJR.B;MarginInterval;3.2197667;;;;;;
SJR.B;StressInterval;8.0494167;;;;;;
SLF;HistoricalVolatility;1.6277138;;;;;;
SLF;LiquidityPremium;0;;;;;;
SLF;MarginInterval;4.8831413;;;;;;
SLF;StressInterval;12.2078531;;;;;;
SLW;HistoricalVolatility;2.2386308;;;;;;
SLW;LiquidityPremium;0.9494410;;;;;;
SLW;MarginInterval;7.7234922;;;;;;
SLW;StressInterval;19.3087305;;;;;;
SMF;HistoricalVolatility;4.0854680;;;;;;
SMF;LiquidityPremium;0;;;;;;
SMF;MarginInterval;16.1880679;;;;;;
SMF;StressInterval;40.4701699;;;;;;
SNC;HistoricalVolatility;1.7631964;;;;;;
SNC;LiquidityPremium;0;;;;;;
SNC;MarginInterval;5.2895892;;;;;;
SNC;StressInterval;13.2239731;;;;;;
SOY;HistoricalVolatility;1.8312726;;;;;;
SOY;LiquidityPremium;0;;;;;;
SOY;MarginInterval;5.4938177;;;;;;
SOY;StressInterval;13.7345443;;;;;;
SPB;HistoricalVolatility;1.6969588;;;;;;
SPB;LiquidityPremium;0;;;;;;
SPB;MarginInterval;5.0908763;;;;;;
SPB;StressInterval;12.7271907;;;;;;
SSL;HistoricalVolatility;2.9436146;;;;;;
SSL;LiquidityPremium;0;;;;;;
SSL;MarginInterval;13.7421610;;;;;;
SSL;StressInterval;34.3554025;;;;;;
SSO;HistoricalVolatility;2.8214112;;;;;;
SSO;LiquidityPremium;0;;;;;;
SSO;MarginInterval;9.7511671;;;;;;
SSO;StressInterval;24.3779178;;;;;;
STB;HistoricalVolatility;1.4922581;;;;;;
STB;LiquidityPremium;0;;;;;;
STB;MarginInterval;4.4767744;;;;;;
STB;StressInterval;11.1919361;;;;;;
STE;HistoricalVolatility;3.4334752;;;;;;
STE;LiquidityPremium;0;;;;;;
STE;MarginInterval;10.3004256;;;;;;
STE;StressInterval;25.7510640;;;;;;
STN;HistoricalVolatility;1.8005218;;;;;;
STN;LiquidityPremium;0;;;;;;
STN;MarginInterval;5.4015653;;;;;;
STN;StressInterval;13.5039132;;;;;;
SU;HistoricalVolatility;1.5839904;;;;;;
SU;LiquidityPremium;0;;;;;;
SU;MarginInterval;4.7519713;;;;;;
SU;StressInterval;11.8799282;;;;;;
SVM;HistoricalVolatility;3.0002621;;;;;;
SVM;LiquidityPremium;0;;;;;;
SVM;MarginInterval;11.8330025;;;;;;
SVM;StressInterval;29.5825062;;;;;;
SVY;HistoricalVolatility;1.8916643;;;;;;
SVY;LiquidityPremium;0;;;;;;
SVY;MarginInterval;5.6749928;;;;;;
SVY;StressInterval;14.1874821;;;;;;
SW;HistoricalVolatility;2.2969993;;;;;;
SW;LiquidityPremium;0;;;;;;
SW;MarginInterval;8.6576557;;;;;;
SW;StressInterval;21.6441394;;;;;;
SXA;HistoricalVolatility;1.7470665;;;;;;
SXA;LiquidityPremium;0;;;;;;
SXA;MarginInterval;6.1595221;;;;;;
SXA;StressInterval;15.3988053;;;;;;
SXB;HistoricalVolatility;0.7309530;;;;;;
SXB;LiquidityPremium;0;;;;;;
SXB;MarginInterval;2.1928589;;;;;;
SXB;StressInterval;5.4821474;;;;;;
SXF;HistoricalVolatility;0.7912895;;;;;;
SXF;LiquidityPremium;0;;;;;;
SXF;MarginInterval;2.3738685;;;;;;
SXF;StressInterval;5.9346713;;;;;;
SXH;HistoricalVolatility;1.3706263;;;;;;
SXH;LiquidityPremium;0;;;;;;
SXH;MarginInterval;4.2236666;;;;;;
SXH;StressInterval;10.5591666;;;;;;
SXM;HistoricalVolatility;0.7912895;;;;;;
SXM;LiquidityPremium;0;;;;;;
SXM;MarginInterval;2.3738685;;;;;;
SXM;StressInterval;5.9346713;;;;;;
SXO;HistoricalVolatility;0.7458209;;;;;;
SXO;LiquidityPremium;0;;;;;;
SXO;MarginInterval;2.2374628;;;;;;
SXO;StressInterval;5.5936569;;;;;;
SXY;HistoricalVolatility;1.2615619;;;;;;
SXY;LiquidityPremium;0;;;;;;
SXY;MarginInterval;3.7846857;;;;;;
SXY;StressInterval;9.4617143;;;;;;
T;HistoricalVolatility;0.9051484;;;;;;
T;LiquidityPremium;0;;;;;;
T;MarginInterval;3.4494554;;;;;;
T;StressInterval;8.6236385;;;;;;
TA;HistoricalVolatility;1.3359442;;;;;;
TA;LiquidityPremium;0;;;;;;
TA;MarginInterval;4.3594846;;;;;;
TA;StressInterval;10.8987114;;;;;;
TCK.B;HistoricalVolatility;2.1616785;;;;;;
TCK.B;LiquidityPremium;0;;;;;;
TCK.B;MarginInterval;6.4850354;;;;;;
TCK.B;StressInterval;16.2125885;;;;;;
TCL.A;HistoricalVolatility;2.0096952;;;;;;
TCL.A;LiquidityPremium;0;;;;;;
TCL.A;MarginInterval;7.8526671;;;;;;
TCL.A;StressInterval;19.6316678;;;;;;
TCM;HistoricalVolatility;3.8218807;;;;;;
TCM;LiquidityPremium;0;;;;;;
TCM;MarginInterval;11.4656421;;;;;;
TCM;StressInterval;28.6641053;;;;;;
TCW;HistoricalVolatility;2.4174360;;;;;;
TCW;LiquidityPremium;0;;;;;;
TCW;MarginInterval;8.9082626;;;;;;
