GUD;MarginInterval;4.7318257
GUY;HistoricalVolatility;4.7978137
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3934412
GWO;HistoricalVolatility;1.3565694
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0697082
H;HistoricalVolatility;0.9043719
H;LiquidityPremium;0
H;MarginInterval;2.7131156
HBC;HistoricalVolatility;2.7544437
HBC;LiquidityPremium;0
HBC;MarginInterval;8.263331
HBM;HistoricalVolatility;3.3655878
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0967634
HCG;HistoricalVolatility;2.7069444
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1208331
HEXO;HistoricalVolatility;4.8409659
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5228977
HGD;HistoricalVolatility;4.6608181
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9824542
HGU;HistoricalVolatility;4.6335337
HGU;LiquidityPremium;0
HGU;MarginInterval;13.900601
HMMJ;HistoricalVolatility;3.4955171
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4865512
HND;HistoricalVolatility;6.7328968
HND;LiquidityPremium;0
HND;MarginInterval;20.1986904
HNU;HistoricalVolatility;6.7219085
HNU;LiquidityPremium;0
HNU;MarginInterval;20.1657256
HOD;HistoricalVolatility;4.0247395
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0742185
HOU;HistoricalVolatility;3.9914671
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9744014
HPR;HistoricalVolatility;0.7572326
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2716977
HRu;HistoricalVolatility;1.3971243
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1913728
HSE;HistoricalVolatility;2.3245276
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9735828
HXT;HistoricalVolatility;0.7637911
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2913732
IAG;HistoricalVolatility;1.6449698
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9349095
IFC;HistoricalVolatility;1.21064
IFC;LiquidityPremium;0
IFC;MarginInterval;3.63192
IFP;HistoricalVolatility;3.1594025
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4782074
IGM;HistoricalVolatility;1.3020646
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9061937
IMG;HistoricalVolatility;3.6902947
IMG;LiquidityPremium;0
IMG;MarginInterval;11.070884
IMO;HistoricalVolatility;1.5701627
IMO;LiquidityPremium;0
IMO;MarginInterval;4.710488
INE;HistoricalVolatility;1.7023691
INE;LiquidityPremium;0
INE;MarginInterval;5.1071074
IPL;HistoricalVolatility;1.3473178
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0419533
ITP;HistoricalVolatility;2.8878092
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6634277
IVN;HistoricalVolatility;3.990261
IVN;LiquidityPremium;0
IVN;MarginInterval;11.970783
JE;HistoricalVolatility;2.4046375
JE;LiquidityPremium;0
JE;MarginInterval;7.2139126
JWEL;HistoricalVolatility;2.206912
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.6207361
K;HistoricalVolatility;3.2001789
K;LiquidityPremium;0
K;MarginInterval;9.6005366
KEF;HistoricalVolatility;4.2391961
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7175883
KEL;HistoricalVolatility;3.0230348
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0691044
KEY;HistoricalVolatility;1.8231982
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4695945
KL;HistoricalVolatility;2.9560817
KL;LiquidityPremium;0
KL;MarginInterval;8.868245
KML;HistoricalVolatility;1.3434812
KML;LiquidityPremium;0
KML;MarginInterval;4.0304435
KML1;HistoricalVolatility;1.2287168
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6861503
KXS;HistoricalVolatility;2.5105746
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5317238
L;HistoricalVolatility;1.1673315
L;LiquidityPremium;0
L;MarginInterval;3.5019944
L1;HistoricalVolatility;1.7822426
L1;LiquidityPremium;0
L1;MarginInterval;5.3467277
LAC;HistoricalVolatility;6.2674006
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8022019
LB;HistoricalVolatility;1.5652979
LB;LiquidityPremium;0
LB;MarginInterval;4.6958938
LGB;HistoricalVolatility;0.7833807
LGB;LiquidityPremium;0
LGB;MarginInterval;2.350142
LGO;HistoricalVolatility;5.4818476
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4455429
LIF;HistoricalVolatility;2.5106049
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5318146
LNR;HistoricalVolatility;2.5666136
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6998409
LUN;HistoricalVolatility;3.4202018
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2606054
MAG;HistoricalVolatility;3.224778
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6743339
MAXR;HistoricalVolatility;6.661509
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.984527
MDI;HistoricalVolatility;2.9639875
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8919626
MEG;HistoricalVolatility;4.7651516
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2954547
MFC;HistoricalVolatility;1.9792046
MFC;LiquidityPremium;0.6259865
MFC;MarginInterval;5.9376137
MFI;HistoricalVolatility;1.574666
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7239981
MG;HistoricalVolatility;2.009364
MG;LiquidityPremium;0
MG;MarginInterval;6.028092
MIC;HistoricalVolatility;1.4884689
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4654068
MRE;HistoricalVolatility;2.5216614
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5649841
MRU;HistoricalVolatility;1.1960465
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5881395
MSI;HistoricalVolatility;1.3016152
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9048457
MTL;HistoricalVolatility;1.835911
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5077329
MTY;HistoricalVolatility;1.8798403
MTY;LiquidityPremium;0
MTY;MarginInterval;5.639521
MUX;HistoricalVolatility;4.239255
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7177651
MX;HistoricalVolatility;2.3024408
MX;LiquidityPremium;0
MX;MarginInterval;6.9073224
NA;HistoricalVolatility;1.2107058
NA;LiquidityPremium;0.5314019
NA;MarginInterval;3.6321175
NEPT;HistoricalVolatility;4.7058852
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.1176555
NFI;HistoricalVolatility;2.374024
NFI;LiquidityPremium;0
NFI;MarginInterval;7.122072
NG;HistoricalVolatility;4.1031554
NG;LiquidityPremium;0
NG;MarginInterval;12.3094661
NGD;HistoricalVolatility;5.054285
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1628551
NPI;HistoricalVolatility;1.2752901
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8258703
NSU1;HistoricalVolatility;3.5062879
NSU1;LiquidityPremium;0
NSU1;MarginInterval;10.5188637
NTR;HistoricalVolatility;1.7122019
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1366056
NVA;HistoricalVolatility;3.262266
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7867981
NVUu;HistoricalVolatility;1.3192456
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9577368
NWC;HistoricalVolatility;1.3323612
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9970835
NWHu;HistoricalVolatility;1.1213818
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3641453
OGC;HistoricalVolatility;4.0385555
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1156666
OIS;HistoricalVolatility;0.0261858
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0785575
ONEX;HistoricalVolatility;1.4349774
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3049322
ONX;HistoricalVolatility;0.0261858
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0785575
OR;HistoricalVolatility;2.1146529
OR;LiquidityPremium;0
OR;MarginInterval;6.3439587
ORL;HistoricalVolatility;3.6809968
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0429905
OSB;HistoricalVolatility;2.6701287
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0103861
OSK;HistoricalVolatility;5.2158367
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6475101
OTEX;HistoricalVolatility;1.8394727
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5184181
PAAS;HistoricalVolatility;2.9521053
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8563159
PAAS1;HistoricalVolatility;4.3762763
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.1288289
PBH;HistoricalVolatility;1.7803644
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3410933
PD;HistoricalVolatility;3.6182391
PD;LiquidityPremium;0
PD;MarginInterval;10.8547173
PEY;HistoricalVolatility;2.4627614
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3882843
PG;HistoricalVolatility;3.7107428
PG;LiquidityPremium;0
PG;MarginInterval;11.1322285
PKI;HistoricalVolatility;1.9551455
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8654366
PONY;HistoricalVolatility;3.9278632
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7835896
POU;HistoricalVolatility;3.815416
POU;LiquidityPremium;0
POU;MarginInterval;11.446248
POW;HistoricalVolatility;1.3868964
POW;LiquidityPremium;0
POW;MarginInterval;4.1606893
PPL;HistoricalVolatility;1.3951571
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1854713
PSI;HistoricalVolatility;2.1415435
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4246306
PSK;HistoricalVolatility;2.0005885
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0017655
PVG;HistoricalVolatility;4.1122771
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3368314
PWF;HistoricalVolatility;1.29499
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8849699
PXT;HistoricalVolatility;2.6202981
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8608942
QBR.B;HistoricalVolatility;1.4968829
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4906488
QSR;HistoricalVolatility;1.6290633
QSR;LiquidityPremium;0
QSR;MarginInterval;4.88719
RBA;HistoricalVolatility;1.9412751
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8238253
RCI.B;HistoricalVolatility;1.2730747
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.819224
REAL;HistoricalVolatility;4.3190946
REAL;LiquidityPremium;0
REAL;MarginInterval;12.9572838
REIu;HistoricalVolatility;1.1266445
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3799334
RFP;HistoricalVolatility;3.0719095
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2157284
RFP1;HistoricalVolatility;3.2149892
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.6449675
RNW;HistoricalVolatility;1.2358265
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7074795
ROOT;HistoricalVolatility;4.6482978
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9448935
RUS;HistoricalVolatility;1.8782119
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6346357
RY;HistoricalVolatility;1.2085681
RY;LiquidityPremium;0
RY;MarginInterval;3.6257043
SAP;HistoricalVolatility;1.3425982
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0277947
SCF;HistoricalVolatility;0.7856162
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3568487
SCL;HistoricalVolatility;2.0875094
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2625282
SEA;HistoricalVolatility;3.3763573
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1290719
SES;HistoricalVolatility;2.5600914
SES;LiquidityPremium;0
SES;MarginInterval;7.6802742
SGY;HistoricalVolatility;3.2547207
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7641621
SHOP;HistoricalVolatility;3.358659
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.0759771
SIA;HistoricalVolatility;0.9813045
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9439135
SIS;HistoricalVolatility;3.3593096
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0779287
SJ;HistoricalVolatility;1.5892014
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7676042
SJR.B;HistoricalVolatility;1.1490175
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4470526
SLF;HistoricalVolatility;1.7040718
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1122154
SMF;HistoricalVolatility;3.8881915
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6645744
SNC;HistoricalVolatility;3.0933292
SNC;LiquidityPremium;0
SNC;MarginInterval;9.2799877
SOY;HistoricalVolatility;5.6317839
SOY;LiquidityPremium;0
SOY;MarginInterval;16.8953516
SPB;HistoricalVolatility;1.7405724
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2217173
SRUu;HistoricalVolatility;1.2145947
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6437842
SSL;HistoricalVolatility;3.4271117
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2813352
SSRM;HistoricalVolatility;3.5667425
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7002276
STLC;HistoricalVolatility;2.7395218
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2185653
STN;HistoricalVolatility;1.7557443
STN;LiquidityPremium;0
STN;MarginInterval;5.2672329
SU;HistoricalVolatility;2.0096972
SU;LiquidityPremium;0
SU;MarginInterval;6.0290915
SVM;HistoricalVolatility;3.9859807
SVM;LiquidityPremium;0
SVM;MarginInterval;11.957942
SW;HistoricalVolatility;3.5479221
SW;LiquidityPremium;0
SW;MarginInterval;10.6437662
SXA;HistoricalVolatility;2.3677064
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1031191
SXB;HistoricalVolatility;1.0513388
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1540164
SXF;HistoricalVolatility;1.0250955
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0752866
SXH;HistoricalVolatility;1.5268876
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5806629
SXJ;HistoricalVolatility;1.0453284
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1359851
SXK;HistoricalVolatility;0.646346
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9390381
SXM;HistoricalVolatility;1.0250955
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0752866
SXO;HistoricalVolatility;0.9823909
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9471727
SXU;HistoricalVolatility;0.6524221
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9572663
SXV;HistoricalVolatility;0.8277465
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4832396
SXY;HistoricalVolatility;1.7433055
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2299165
T;HistoricalVolatility;1.1171507
T;LiquidityPremium;0
T;MarginInterval;3.3514522
TA;HistoricalVolatility;1.7076313
TA;LiquidityPremium;0
TA;MarginInterval;5.122894
TCL.A;HistoricalVolatility;2.5070806
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5212418
TCN;HistoricalVolatility;1.6366739
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9100216
TCW;HistoricalVolatility;3.5738808
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7216424
TD;HistoricalVolatility;1.1408265
TD;LiquidityPremium;0.3646868
TD;MarginInterval;3.4224795
TECK.B;HistoricalVolatility;3.4369917
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3109751
TFII;HistoricalVolatility;1.9198978
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7596933
TH;HistoricalVolatility;4.8668786
TH;LiquidityPremium;0
TH;MarginInterval;14.6006358
TIH;HistoricalVolatility;1.7023648
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1070944
TOG;HistoricalVolatility;3.1013639
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3040917
TOU;HistoricalVolatility;2.1733116
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5199347
TOY;HistoricalVolatility;2.2618283
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7854849
TRI;HistoricalVolatility;1.2367164
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7101492
TRI1;HistoricalVolatility;1.2357351
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7072053
TRP;HistoricalVolatility;1.1419809
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4259427
TRQ;HistoricalVolatility;3.4934172
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4802515
TRST;HistoricalVolatility;5.1384682
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4154046
TSGI;HistoricalVolatility;3.1182481
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3547444
TXG;HistoricalVolatility;4.12239
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3671701
U;HistoricalVolatility;1.7907263
U;LiquidityPremium;0
U;MarginInterval;5.3721789
UFS;HistoricalVolatility;2.437254
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3117619
UNS;HistoricalVolatility;3.151637
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4549109
USX;HistoricalVolatility;0.5562034
USX;LiquidityPremium;0
USX;MarginInterval;1.6686101
VAB;HistoricalVolatility;0.2734381
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8203143
VET;HistoricalVolatility;1.9714206
VET;LiquidityPremium;0
VET;MarginInterval;5.9142618
VFV;HistoricalVolatility;1.076187
VFV;LiquidityPremium;0
VFV;MarginInterval;3.228561
VII;HistoricalVolatility;2.8636545
VII;LiquidityPremium;0
VII;MarginInterval;8.5909636
VSB;HistoricalVolatility;0.1260378
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3781135
VSC;HistoricalVolatility;0.1467426
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4402278
VUN;HistoricalVolatility;1.0452777
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1358331
WCN;HistoricalVolatility;1.5303685
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5911055
WCP;HistoricalVolatility;2.7084425
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1253274
WEED;HistoricalVolatility;5.0943562
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2830685
WFT;HistoricalVolatility;2.5182839
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5548517
WJA;HistoricalVolatility;2.0304348
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0913044
WN;HistoricalVolatility;1.1339893
WN;LiquidityPremium;0
WN;MarginInterval;3.401968
WPK;HistoricalVolatility;1.8326677
WPK;LiquidityPremium;0
WPK;MarginInterval;5.498003
WPM;HistoricalVolatility;2.8743121
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6229363
WPRT;HistoricalVolatility;4.7320843
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.196253
WSP;HistoricalVolatility;1.49275
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4782501
WTE;HistoricalVolatility;1.835989
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5079671
X;HistoricalVolatility;1.3351115
X;LiquidityPremium;0
X;MarginInterval;4.0053344
XCB;HistoricalVolatility;0.2756436
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8269308
XDV;HistoricalVolatility;0.8100705
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4302116
XEG;HistoricalVolatility;1.7126984
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1380953
XFN;HistoricalVolatility;1.0099488
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0298463
XGD;HistoricalVolatility;2.3270916
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9812748
XIC;HistoricalVolatility;0.9333591
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8000774
XIN;HistoricalVolatility;1.2025668
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6077004
XIU;HistoricalVolatility;0.9715072
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9145215
XMA;HistoricalVolatility;1.7960853
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3882558
XRE;HistoricalVolatility;0.8401527
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5204582
XSB;HistoricalVolatility;0.136853
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4105591
XSP;HistoricalVolatility;1.1154425
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3463276
XSU;HistoricalVolatility;1.3749243
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1247729
YRI;HistoricalVolatility;3.2184385
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6553156
ZAG;HistoricalVolatility;0.2585738
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7757213
ZCM;HistoricalVolatility;0.2876984
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8630952
ZCN;HistoricalVolatility;0.7672731
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3018192
ZDM;HistoricalVolatility;1.0026805
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0080414
ZDV;HistoricalVolatility;0.6408574
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9225722
ZEA;HistoricalVolatility;0.8240716
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4722149
ZEB;HistoricalVolatility;0.7574039
ZEB;LiquidityPremium;0.4679237
ZEB;MarginInterval;2.2722117
ZEO;HistoricalVolatility;1.3261463
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.978439
ZEQ;HistoricalVolatility;0.9035572
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7106717
ZFL;HistoricalVolatility;0.5549281
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6647843
ZHY;HistoricalVolatility;0.5359212
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6077637
ZLB;HistoricalVolatility;0.5203117
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5609352
ZPR;HistoricalVolatility;0.7022656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1067967
ZQQ;HistoricalVolatility;1.4432277
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.329683
ZSP;HistoricalVolatility;1.029787
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0893611
ZUB;HistoricalVolatility;1.3933006
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1799019
ZUE;HistoricalVolatility;1.0955606
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2866817
ZUT;HistoricalVolatility;0.7315244
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1945731
ZZZ;HistoricalVolatility;2.0765713
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.229714
