MEG;MarginInterval;4.7119963
MEG;StressInterval;14.1359888
MFC;HistoricalVolatility;1.1381403
MFC;LiquidityPremium;0
MFC;MarginInterval;3.414421
MFC;StressInterval;10.2432629
MFI;HistoricalVolatility;1.5446905
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6340714
MFI;StressInterval;13.9022142
MG;HistoricalVolatility;1.2742559
MG;LiquidityPremium;0
MG;MarginInterval;5.0971417
MG;StressInterval;15.2914251
MGO;HistoricalVolatility;2.9899258
MGO;LiquidityPremium;0
MGO;MarginInterval;9.8755333
MGO;StressInterval;29.6265998
MIC;HistoricalVolatility;1.2756077
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4449964
MIC;StressInterval;13.3349892
MNW;HistoricalVolatility;2.7692629
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3077886
MNW;StressInterval;24.9233657
MRE;HistoricalVolatility;2.8178185
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4534554
MRE;StressInterval;25.3603663
MRU;HistoricalVolatility;0.9591983
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8775948
MRU;StressInterval;8.6327843
MTL;HistoricalVolatility;1.2184418
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6553255
MTL;StressInterval;10.9659764
MX;HistoricalVolatility;1.6785403
MX;LiquidityPremium;0
MX;MarginInterval;5.0356208
MX;StressInterval;15.1068624
NA;HistoricalVolatility;0.6434028
NA;LiquidityPremium;0
NA;MarginInterval;2.3616828
NA;StressInterval;7.0850483
NBD;HistoricalVolatility;1.8788334
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2152161
NBD;StressInterval;18.6456484
NDM;HistoricalVolatility;5.1158385
NDM;LiquidityPremium;0
NDM;MarginInterval;19.3398497
NDM;StressInterval;58.0195491
NDN1;HistoricalVolatility;1.4567305
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3701915
NDN1;StressInterval;13.1105746
NG;HistoricalVolatility;3.3650079
NG;LiquidityPremium;0
NG;MarginInterval;10.0950238
NG;StressInterval;30.2850713
NGD;HistoricalVolatility;2.5683807
NGD;LiquidityPremium;0
NGD;MarginInterval;7.7051421
NGD;StressInterval;23.1154264
NKO;HistoricalVolatility;6.7916971
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4285773
NKO;StressInterval;97.2857319
NPI;HistoricalVolatility;0.8704791
NPI;LiquidityPremium;0
NPI;MarginInterval;2.7893161
NPI;StressInterval;8.3679484
NSU;HistoricalVolatility;2.1067489
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3202467
NSU;StressInterval;18.9607401
NVA;HistoricalVolatility;2.2273042
NVA;LiquidityPremium;0
NVA;MarginInterval;6.7262811
NVA;StressInterval;20.1788433
NXY1;HistoricalVolatility;0.3622556
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5798989
NXY1;StressInterval;4.7396966
OCX;HistoricalVolatility;0.8987573
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7685987
OCX;StressInterval;8.3057961
OIS;HistoricalVolatility;0.0127056
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0572303
OIS;StressInterval;0.171691
ONX;HistoricalVolatility;0.0127056
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0572303
ONX;StressInterval;0.171691
OSK1;HistoricalVolatility;3.1051441
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.3154324
OSK1;StressInterval;27.9462973
OTC;HistoricalVolatility;1.797925
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4321962
OTC;StressInterval;16.2965885
P;HistoricalVolatility;2.9884841
P;LiquidityPremium;0
P;MarginInterval;12.2099104
P;StressInterval;36.6297311
PAA;HistoricalVolatility;2.2257951
PAA;LiquidityPremium;0
PAA;MarginInterval;6.6773852
PAA;StressInterval;20.0321557
PD;HistoricalVolatility;1.8981436
PD;LiquidityPremium;0
PD;MarginInterval;5.6944307
PD;StressInterval;17.083292
PDL;HistoricalVolatility;6.392323
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1769691
PDL;StressInterval;57.5309074
PEY;HistoricalVolatility;1.4280077
PEY;LiquidityPremium;0
PEY;MarginInterval;5.290762
PEY;StressInterval;15.8722861
PG;HistoricalVolatility;3.8730922
PG;LiquidityPremium;0
PG;MarginInterval;11.6192766
PG;StressInterval;34.8578299
PGF;HistoricalVolatility;1.4363983
PGF;LiquidityPremium;0
PGF;MarginInterval;4.8027938
PGF;StressInterval;14.4083814
PJC.A;HistoricalVolatility;1.0923723
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2771169
PJC.A;StressInterval;9.8313506
PKI;HistoricalVolatility;1.4133587
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9182775
PKI;StressInterval;32.7548326
POT;HistoricalVolatility;1.1245188
POT;LiquidityPremium;0.6486647
POT;MarginInterval;3.3735564
POT;StressInterval;10.1206693
POU;HistoricalVolatility;1.6349058
POU;LiquidityPremium;0
POU;MarginInterval;6.7365853
POU;StressInterval;20.2097559
POW;HistoricalVolatility;0.7922106
POW;LiquidityPremium;0
POW;MarginInterval;2.7728606
POW;StressInterval;8.3185818
PPL;HistoricalVolatility;0.9876454
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0853357
PPL;StressInterval;12.256007
PPY;HistoricalVolatility;2.6215578
PPY;LiquidityPremium;0
PPY;MarginInterval;9.6308416
PPY;StressInterval;28.8925248
PRE;HistoricalVolatility;2.3437958
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0313875
PRE;StressInterval;21.0941625
PSI;HistoricalVolatility;1.4292327
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0745652
PSI;StressInterval;15.2236956
PSK;HistoricalVolatility;1.5415909
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6247728
PSK;StressInterval;13.8743185
PVG;HistoricalVolatility;6.55194
PVG;LiquidityPremium;0
PVG;MarginInterval;19.6558199
PVG;StressInterval;58.9674597
PWF;HistoricalVolatility;0.7741871
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3774968
PWF;StressInterval;7.1324903
PWT;HistoricalVolatility;2.3906161
PWT;LiquidityPremium;0
PWT;MarginInterval;8.1328034
PWT;StressInterval;24.3984102
PXT;HistoricalVolatility;2.2113844
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3490031
PXT;StressInterval;25.0470093
PXX;HistoricalVolatility;2.6082151
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8246453
PXX;StressInterval;23.473936
QBR.B;HistoricalVolatility;1.1063535
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3190605
QBR.B;StressInterval;9.9571816
RBA;HistoricalVolatility;1.4781565
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4344695
RBA;StressInterval;13.3034084
RCI.B;HistoricalVolatility;0.9185018
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0420056
RCI.B;StressInterval;9.1260168
REFu;HistoricalVolatility;0.7399456
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2198369
REFu;StressInterval;6.6595106
REIu;HistoricalVolatility;0.7606436
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2819308
REIu;StressInterval;6.8457923
RES;HistoricalVolatility;4.6124606
RES;LiquidityPremium;0
RES;MarginInterval;16.3742935
RES;StressInterval;49.1228806
RFP;HistoricalVolatility;2.2931831
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8795493
RFP;StressInterval;20.6386478
RGL;HistoricalVolatility;2.1510946
RGL;LiquidityPremium;0
RGL;MarginInterval;6.4532838
RGL;StressInterval;19.3598513
RMX;HistoricalVolatility;4.8070493
RMX;LiquidityPremium;0
RMX;MarginInterval;15.4322848
RMX;StressInterval;46.2968544
RON;HistoricalVolatility;1.1658309
RON;LiquidityPremium;0
RON;MarginInterval;3.7431786
RON;StressInterval;11.2295358
RRX;HistoricalVolatility;1.8873762
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3869157
RRX;StressInterval;22.160747
RUS;HistoricalVolatility;1.0209271
RUS;LiquidityPremium;0
RUS;MarginInterval;4.1953304
RUS;StressInterval;12.5859912
RY;HistoricalVolatility;0.6285394
RY;LiquidityPremium;0
RY;MarginInterval;2.2154428
RY;StressInterval;6.6463283
S;HistoricalVolatility;2.8485395
S;LiquidityPremium;0
S;MarginInterval;12.2453719
S;StressInterval;36.7361156
SAP;HistoricalVolatility;0.8709841
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8954386
SAP;StressInterval;11.6863157
SBB;HistoricalVolatility;4.4972439
SBB;LiquidityPremium;0
SBB;MarginInterval;15.5019367
SBB;StressInterval;46.5058102
SCF;HistoricalVolatility;0.4928985
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8069608
SCF;StressInterval;5.4208824
SCL;HistoricalVolatility;1.6066926
SCL;LiquidityPremium;0
SCL;MarginInterval;6.19741
SCL;StressInterval;18.5922301
SCP;HistoricalVolatility;1.8594743
SCP;LiquidityPremium;0
SCP;MarginInterval;6.4445913
SCP;StressInterval;19.333774
SEA;HistoricalVolatility;3.3864165
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1592495
SEA;StressInterval;30.4777485
SES;HistoricalVolatility;2.213786
SES;LiquidityPremium;0
SES;MarginInterval;8.9743718
SES;StressInterval;26.9231155
SGQ;HistoricalVolatility;5.3508086
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.0524259
SGQ;StressInterval;48.1572777
SGY;HistoricalVolatility;1.8441308
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5409806
SGY;StressInterval;16.6229419
SJR.B;HistoricalVolatility;0.8286088
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8655701
SJR.B;StressInterval;8.5967103
SLF;HistoricalVolatility;0.9396063
SLF;LiquidityPremium;0
SLF;MarginInterval;2.818819
SLF;StressInterval;8.4564569
SLW;HistoricalVolatility;1.9631308
SLW;LiquidityPremium;0
SLW;MarginInterval;5.8893924
SLW;StressInterval;17.6681771
SMF;HistoricalVolatility;3.7483514
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8500057
SMF;StressInterval;38.5500172
SNC;HistoricalVolatility;1.172563
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5176889
SNC;StressInterval;10.5530668
SOY;HistoricalVolatility;2.3533068
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0599205
SOY;StressInterval;21.1797615
SPB;HistoricalVolatility;1.2719574
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8625607
SPB;StressInterval;20.5876822
SSL;HistoricalVolatility;3.4373662
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3290874
SSL;StressInterval;36.9872621
SSO;HistoricalVolatility;3.2756893
SSO;LiquidityPremium;0
SSO;MarginInterval;9.8894699
SSO;StressInterval;29.6684096
STB;HistoricalVolatility;0.6430789
STB;LiquidityPremium;0
STB;MarginInterval;1.9292368
STB;StressInterval;5.7877103
STN;HistoricalVolatility;1.3094294
STN;LiquidityPremium;0
STN;MarginInterval;5.1497189
STN;StressInterval;15.4491567
SU;HistoricalVolatility;1.1358286
SU;LiquidityPremium;0
SU;MarginInterval;3.5062977
SU;StressInterval;10.5188932
SVM;HistoricalVolatility;2.9564737
SVM;LiquidityPremium;0
SVM;MarginInterval;9.5861144
SVM;StressInterval;28.7583431
SVY;HistoricalVolatility;1.5362516
SVY;LiquidityPremium;0
SVY;MarginInterval;5.0811899
SVY;StressInterval;15.2435698
SW;HistoricalVolatility;3.1219527
SW;LiquidityPremium;0
SW;MarginInterval;9.3658582
SW;StressInterval;28.0975747
SXA;HistoricalVolatility;1.911564
SXA;LiquidityPremium;0
SXA;MarginInterval;5.734692
SXA;StressInterval;17.204076
SXB;HistoricalVolatility;0.5299588
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8940212
SXB;StressInterval;5.6820637
SXF;HistoricalVolatility;0.5324928
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9230642
SXF;StressInterval;5.7691927
SXH;HistoricalVolatility;0.9923362
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9770085
SXH;StressInterval;8.9310255
SXM;HistoricalVolatility;0.5324928
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9230642
SXM;StressInterval;5.7691927
SXO;HistoricalVolatility;0.5099186
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9146787
SXO;StressInterval;5.7440361
SXY;HistoricalVolatility;0.8474367
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0929471
SXY;StressInterval;9.2788413
T;HistoricalVolatility;0.9180519
T;LiquidityPremium;0
T;MarginInterval;2.7541558
T;StressInterval;8.2624673
TA;HistoricalVolatility;1.0886565
TA;LiquidityPremium;0
TA;MarginInterval;4.7207889
TA;StressInterval;14.1623667
TCK.B;HistoricalVolatility;1.7544755
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.8038719
TCK.B;StressInterval;17.4116156
TCL.A;HistoricalVolatility;1.5968558
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7905673
TCL.A;StressInterval;14.371702
TCM;HistoricalVolatility;3.4183732
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2551195
TCM;StressInterval;30.7653585
TCN;HistoricalVolatility;1.3392046
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0176138
TCN;StressInterval;12.0528413
TCW;HistoricalVolatility;1.8167059
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4501176
TCW;StressInterval;16.3503528
TD;HistoricalVolatility;0.5939277
TD;LiquidityPremium;0
TD;MarginInterval;2.7468984
TD;StressInterval;8.2406953
TDG;HistoricalVolatility;1.9800028
TDG;LiquidityPremium;0
TDG;MarginInterval;6.7618546
TDG;StressInterval;20.2855639
TET;HistoricalVolatility;1.7260407
TET;LiquidityPremium;0
TET;MarginInterval;5.1781222
TET;StressInterval;15.5343667
TFI;HistoricalVolatility;1.3138386
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8081266
TFI;StressInterval;14.4243798
TGL;HistoricalVolatility;2.3474635
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0423904
TGL;StressInterval;21.1271712
THI;HistoricalVolatility;1.6264842
THI;LiquidityPremium;0
THI;MarginInterval;7.4360122
THI;StressInterval;22.3080365
THO;HistoricalVolatility;2.172931
THO;LiquidityPremium;0
THO;MarginInterval;6.5187929
THO;StressInterval;19.5563786
TIH;HistoricalVolatility;1.0718998
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2156994
TIH;StressInterval;9.6470983
TKO;HistoricalVolatility;2.1614738
TKO;LiquidityPremium;0
TKO;MarginInterval;6.4844213
TKO;StressInterval;19.4532639
TLM;HistoricalVolatility;1.8020178
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2397387
TLM;StressInterval;18.7192161
TMB;HistoricalVolatility;2.5551884
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6655653
TMB;StressInterval;22.996696
TNX;HistoricalVolatility;4.7139308
TNX;LiquidityPremium;0
TNX;MarginInterval;17.8066907
TNX;StressInterval;53.4200721
TOG;HistoricalVolatility;1.8790818
TOG;LiquidityPremium;0
TOG;MarginInterval;7.4949828
TOG;StressInterval;22.4849484
TOU;HistoricalVolatility;1.3236552
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9709657
TOU;StressInterval;11.912897
TOU1;HistoricalVolatility;2.3289496
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9868487
TOU1;StressInterval;20.960546
TRI;HistoricalVolatility;0.915544
TRI;LiquidityPremium;0
TRI;MarginInterval;2.746632
TRI;StressInterval;8.2398961
TRP;HistoricalVolatility;0.833315
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5991033
TRP;StressInterval;10.79731
TRQ;HistoricalVolatility;2.646319
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.3685238
TRQ;StressInterval;28.1055713
U;HistoricalVolatility;1.3796386
U;LiquidityPremium;0
U;MarginInterval;4.4746304
U;StressInterval;13.4238913
UFS;HistoricalVolatility;1.7767504
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3302511
UFS;StressInterval;15.9907534
USX;HistoricalVolatility;0.3597703
USX;LiquidityPremium;0
USX;MarginInterval;1.5798989
USX;StressInterval;4.7396966
VET;HistoricalVolatility;1.1261408
VET;LiquidityPremium;0
VET;MarginInterval;5.7850902
VET;StressInterval;17.3552707
VRX;HistoricalVolatility;2.2397794
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2271255
VRX;StressInterval;21.6813766
VSN;HistoricalVolatility;1.1004818
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2292383
VSN;StressInterval;12.6877148
WCP;HistoricalVolatility;1.6260955
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5139294
WCP;StressInterval;16.5417881
WFT;HistoricalVolatility;1.738861
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3575601
WFT;StressInterval;16.0726803
WIN;HistoricalVolatility;2.4222028
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4520875
WIN;StressInterval;31.3562625
WJA;HistoricalVolatility;1.388906
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4285898
WJA;StressInterval;19.2857694
WJX;HistoricalVolatility;1.1177892
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3533677
WJX;StressInterval;10.0601032
WN;HistoricalVolatility;0.7814131
WN;LiquidityPremium;0
WN;MarginInterval;2.475567
WN;StressInterval;7.4267009
WPT;HistoricalVolatility;3.1528783
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7719361
WPT;StressInterval;53.3158082
WRG;HistoricalVolatility;1.7946486
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3839459
WRG;StressInterval;16.1518378
WSP;HistoricalVolatility;1.0075324
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0312709
WSP;StressInterval;9.0938127
WTE;HistoricalVolatility;1.1473851
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4421554
WTE;StressInterval;10.3264663
X;HistoricalVolatility;1.2210343
X;LiquidityPremium;0
X;MarginInterval;3.663103
X;StressInterval;10.9893089
XCB;HistoricalVolatility;0.2122567
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7602041
XCB;StressInterval;2.2806124
XDV;HistoricalVolatility;0.4331874
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7655684
XDV;StressInterval;5.2967053
XEG;HistoricalVolatility;0.8674263
XEG;LiquidityPremium;0
XEG;MarginInterval;3.2410288
XEG;StressInterval;9.7230863
XFN;HistoricalVolatility;0.5231267
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8458962
XFN;StressInterval;5.5376885
XGD;HistoricalVolatility;1.9104815
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7314446
XGD;StressInterval;17.1943339
XIC;HistoricalVolatility;0.4883319
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8091923
XIC;StressInterval;5.4275769
XIN;HistoricalVolatility;0.7304498
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4500416
XIN;StressInterval;7.3501247
XIT;HistoricalVolatility;1.0115248
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0345744
XIT;StressInterval;9.1037233
XIU;HistoricalVolatility;0.5345323
XIU;LiquidityPremium;0
XIU;MarginInterval;2.141774
XIU;StressInterval;6.4253219
XMA;HistoricalVolatility;1.197628
XMA;LiquidityPremium;0
XMA;MarginInterval;3.592884
XMA;StressInterval;10.778652
XRE;HistoricalVolatility;0.5290057
XRE;LiquidityPremium;0.4357719
XRE;MarginInterval;1.5870172
XRE;StressInterval;4.7610516
XSB;HistoricalVolatility;0.0982639
XSB;LiquidityPremium;0
XSB;MarginInterval;0.2965094
XSB;StressInterval;0.8895281
XSP;HistoricalVolatility;0.6429338
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2751115
XSP;StressInterval;6.8253345
XSU;HistoricalVolatility;0.9417242
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9429642
XSU;StressInterval;8.8288927
YRI;HistoricalVolatility;2.2512246
YRI;LiquidityPremium;0
YRI;MarginInterval;6.7536739
YRI;StressInterval;20.2610217
ZCN;HistoricalVolatility;0.5114326
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0743537
ZCN;StressInterval;6.223061
ZEB;HistoricalVolatility;0.5118542
ZEB;LiquidityPremium;0.2134407
ZEB;MarginInterval;2.0132595
ZEB;StressInterval;6.0397784
