RBA;MarginInterval;7.31738
RCI.B;HistoricalVolatility;1.461008
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3830241
REFu;HistoricalVolatility;1.2709068
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8127203
REIu;HistoricalVolatility;1.3045996
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9137988
RFP;HistoricalVolatility;3.7763951
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3291854
RGL;HistoricalVolatility;2.9616267
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8848802
RNW;HistoricalVolatility;1.2661174
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7983521
RRX;HistoricalVolatility;2.5584773
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6754318
RUS;HistoricalVolatility;2.3957964
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1873893
RY;HistoricalVolatility;1.3418056
RY;LiquidityPremium;0.3257482
RY;MarginInterval;4.0254169
SAP;HistoricalVolatility;1.4578013
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3734039
SCF;HistoricalVolatility;0.8583951
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5751854
SCL;HistoricalVolatility;2.1617162
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4851487
SEA;HistoricalVolatility;3.5753066
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7259198
SES;HistoricalVolatility;3.1267249
SES;LiquidityPremium;0
SES;MarginInterval;9.3801748
SGY;HistoricalVolatility;3.5963083
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7889248
SHOP;HistoricalVolatility;2.8653213
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5959639
SIA;HistoricalVolatility;1.0691199
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2073598
SJ;HistoricalVolatility;1.773992
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3219761
SJR.B;HistoricalVolatility;1.2910427
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8731282
SLF;HistoricalVolatility;1.7646317
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2938952
SLW;HistoricalVolatility;3.3334905
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0004716
SMF;HistoricalVolatility;4.1666229
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4998688
SNC;HistoricalVolatility;1.9408556
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8225668
SOY;HistoricalVolatility;3.3160636
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9481908
SPB;HistoricalVolatility;1.9124875
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7374626
SPE;HistoricalVolatility;3.4737024
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4211071
SRUu;HistoricalVolatility;1.3524512
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0573536
SSL;HistoricalVolatility;4.0793923
SSL;LiquidityPremium;0
SSL;MarginInterval;12.238177
SSO;HistoricalVolatility;4.0477213
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1431639
STB;HistoricalVolatility;1.5881226
STB;LiquidityPremium;0
STB;MarginInterval;4.7643678
STN;HistoricalVolatility;1.9688223
STN;LiquidityPremium;0
STN;MarginInterval;5.906467
SU;HistoricalVolatility;2.1899834
SU;LiquidityPremium;0
SU;MarginInterval;6.5699501
SU2;HistoricalVolatility;2.7056426
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1169279
SVM;HistoricalVolatility;5.080605
SVM;LiquidityPremium;0
SVM;MarginInterval;15.241815
SVY;HistoricalVolatility;3.4980848
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4942543
SW;HistoricalVolatility;3.2203319
SW;LiquidityPremium;0
SW;MarginInterval;9.6609956
SXA;HistoricalVolatility;2.8235824
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4707471
SXB;HistoricalVolatility;1.1428284
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4284853
SXF;HistoricalVolatility;1.1399284
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4197853
SXH;HistoricalVolatility;1.5001653
SXH;LiquidityPremium;0
SXH;MarginInterval;4.500496
SXJ;HistoricalVolatility;1.161485
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4844549
SXK;HistoricalVolatility;0.8427256
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5281769
SXM;HistoricalVolatility;1.1399284
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4197853
SXO;HistoricalVolatility;1.0921271
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2763813
SXU;HistoricalVolatility;0.8684716
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6054147
SXV;HistoricalVolatility;0.9057945
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7173836
SXY;HistoricalVolatility;1.7743503
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230509
T;HistoricalVolatility;1.3363898
T;LiquidityPremium;0
T;MarginInterval;4.0091693
TA;HistoricalVolatility;2.1876682
TA;LiquidityPremium;0
TA;MarginInterval;6.5630047
TCK.B;HistoricalVolatility;4.1103399
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.3310198
TCL.A;HistoricalVolatility;2.1712479
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5137437
TCN;HistoricalVolatility;1.8144193
TCN;LiquidityPremium;0
TCN;MarginInterval;5.443258
TCW;HistoricalVolatility;5.3255562
TCW;LiquidityPremium;0
TCW;MarginInterval;15.9766685
TD;HistoricalVolatility;1.2611765
TD;LiquidityPremium;0.2699283
TD;MarginInterval;3.7835295
TDG;HistoricalVolatility;3.5010122
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5030367
TET;HistoricalVolatility;4.3142112
TET;LiquidityPremium;0
TET;MarginInterval;12.9426335
TFI;HistoricalVolatility;2.0921629
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2764886
TGL;HistoricalVolatility;3.2792872
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8378616
THO;HistoricalVolatility;3.2434057
THO;LiquidityPremium;0
THO;MarginInterval;9.730217
TIH;HistoricalVolatility;1.5920328
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7760984
TOG;HistoricalVolatility;3.0869743
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2609228
TOU;HistoricalVolatility;2.2503288
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7509863
TRI;HistoricalVolatility;1.3217448
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9652343
TRP;HistoricalVolatility;1.1613842
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4841526
TRQ;HistoricalVolatility;3.7282955
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1848866
TXG;HistoricalVolatility;4.1754634
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5263901
U;HistoricalVolatility;2.0502347
U;LiquidityPremium;0
U;MarginInterval;6.1507042
UFS;HistoricalVolatility;2.654618
UFS;LiquidityPremium;0
UFS;MarginInterval;7.963854
UNS;HistoricalVolatility;1.554264
UNS;LiquidityPremium;0
UNS;MarginInterval;4.662792
USX;HistoricalVolatility;0.6090877
USX;LiquidityPremium;0
USX;MarginInterval;1.8272631
VET;HistoricalVolatility;2.0212558
VET;LiquidityPremium;0
VET;MarginInterval;6.0637675
VII;HistoricalVolatility;2.6901469
VII;LiquidityPremium;0
VII;MarginInterval;8.0704407
VRX;HistoricalVolatility;6.4873876
VRX;LiquidityPremium;0
VRX;MarginInterval;19.4621628
VSN;HistoricalVolatility;2.1465091
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4395273
WCN;HistoricalVolatility;1.6930783
WCN;LiquidityPremium;0
WCN;MarginInterval;5.079235
WCP;HistoricalVolatility;2.7655333
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2965999
WFT;HistoricalVolatility;2.5619313
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6857939
WIN;HistoricalVolatility;3.4586456
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3759369
WJA;HistoricalVolatility;1.9191836
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7575507
WJX;HistoricalVolatility;2.6548625
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9645876
WN;HistoricalVolatility;1.273889
WN;LiquidityPremium;0
WN;MarginInterval;3.8216669
WPK;HistoricalVolatility;2.1704755
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5114266
WPRT;HistoricalVolatility;5.0116573
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.034972
WRG;HistoricalVolatility;3.7694136
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3082409
WSP;HistoricalVolatility;1.6614816
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9844449
WTE;HistoricalVolatility;2.3406023
WTE;LiquidityPremium;0
WTE;MarginInterval;7.021807
X;HistoricalVolatility;1.4334467
X;LiquidityPremium;0
X;MarginInterval;4.3003402
XCB;HistoricalVolatility;0.2979975
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8939926
XDV;HistoricalVolatility;0.8807324
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6421971
XEG;HistoricalVolatility;1.7547631
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2642892
XFN;HistoricalVolatility;1.1017703
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3053108
XGD;HistoricalVolatility;2.8599766
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5799297
XIC;HistoricalVolatility;1.0248033
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0744098
XIN;HistoricalVolatility;1.3097546
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9292638
XIT;HistoricalVolatility;1.3939371
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1818113
XIU;HistoricalVolatility;1.0759166
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2277498
XMA;HistoricalVolatility;1.9717719
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9153156
XRE;HistoricalVolatility;0.9474984
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8424952
XSB;HistoricalVolatility;0.1606064
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4818193
XSP;HistoricalVolatility;1.1454534
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363601
XSU;HistoricalVolatility;1.5115
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5344999
YRI3;HistoricalVolatility;3.9041949
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.7125846
ZCN;HistoricalVolatility;0.8429535
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5288605
ZDM;HistoricalVolatility;1.1068926
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3206778
ZDV;HistoricalVolatility;0.721861
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.165583
ZEB;HistoricalVolatility;0.8222393
ZEB;LiquidityPremium;0.3685363
ZEB;MarginInterval;2.4667179
ZEO;HistoricalVolatility;1.5028019
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5084058
ZEQ;HistoricalVolatility;1.092363
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.277089
ZFL;HistoricalVolatility;0.6196581
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8589742
ZHY;HistoricalVolatility;0.6241848
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8725545
ZLB;HistoricalVolatility;0.573522
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7205661
ZLU;HistoricalVolatility;0.7906484
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3719452
ZPR;HistoricalVolatility;0.7333434
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2000303
ZQQ;HistoricalVolatility;1.0647624
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1942871
ZRE;HistoricalVolatility;0.6866208
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598623
ZSP;HistoricalVolatility;0.8345362
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5036086
ZUB;HistoricalVolatility;1.5685919
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7057756
ZUE;HistoricalVolatility;0.9228378
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7685133
ZUH;HistoricalVolatility;1.0713838
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2141514
ZUT;HistoricalVolatility;0.8877523
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.663257
ZZZ;HistoricalVolatility;2.1770352
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5311055
