SAP;HistoricalVolatility;1.5855931
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7567793
SCF;HistoricalVolatility;1.0704203
SCF;LiquidityPremium;0
SCF;MarginInterval;3.211261
SCG;HistoricalVolatility;1.0795691
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2387074
SCL;HistoricalVolatility;3.9609203
SCL;LiquidityPremium;0
SCL;MarginInterval;11.882761
SCR;HistoricalVolatility;8.9437923
SCR;LiquidityPremium;0
SCR;MarginInterval;26.831377
SDV;HistoricalVolatility;0.4715116
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7667292
SDV21DC17;HistoricalVolatility;0.4715116
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7667292
SDV22DC16;HistoricalVolatility;0.6578321
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4648624
SDV23DC15;HistoricalVolatility;0.9419662
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5294976
SDV24DC20;HistoricalVolatility;0.9419662
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5294976
SDV25DC19;HistoricalVolatility;0.9419662
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5294976
SEA;HistoricalVolatility;4.2312209
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6936627
SEG;HistoricalVolatility;1.0658555
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1975666
SHOP;HistoricalVolatility;3.9777568
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9332704
SIA;HistoricalVolatility;1.5186115
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5558344
SIL;HistoricalVolatility;5.1730836
SIL;LiquidityPremium;0
SIL;MarginInterval;15.5192508
SIS;HistoricalVolatility;3.3522206
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0566619
SJ;HistoricalVolatility;1.8447692
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5343075
SJR.B;HistoricalVolatility;2.7446552
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.2339657
SLF;HistoricalVolatility;1.7237408
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1712225
SMJ;HistoricalVolatility;4.1717868
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6314658
SNC;HistoricalVolatility;2.505031
SNC;LiquidityPremium;0
SNC;MarginInterval;7.515093
SOY;HistoricalVolatility;3.8545397
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5636191
SPB;HistoricalVolatility;2.1286255
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3858764
SRUu;HistoricalVolatility;1.4473094
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3419283
SSL;HistoricalVolatility;4.1556054
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4668162
SSRM;HistoricalVolatility;4.1370199
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4110598
STLC;HistoricalVolatility;4.2042908
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6128724
STN;HistoricalVolatility;1.9069604
STN;LiquidityPremium;0
STN;MarginInterval;5.7208813
SU;HistoricalVolatility;2.5271734
SU;LiquidityPremium;0
SU;MarginInterval;7.5815203
SVM;HistoricalVolatility;4.8328825
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4986475
SW;HistoricalVolatility;3.9250853
SW;LiquidityPremium;0
SW;MarginInterval;11.7752558
SXA;HistoricalVolatility;2.7202694
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1608081
SXB;HistoricalVolatility;1.1450799
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4352396
SXF;HistoricalVolatility;1.122872
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3686159
SXH;HistoricalVolatility;1.7751554
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3254663
SXJ;HistoricalVolatility;1.1412965
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4238896
SXK;HistoricalVolatility;1.2545982
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7637947
SXM;HistoricalVolatility;1.122872
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3686159
SXO;HistoricalVolatility;1.0796359
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2389078
SXU;HistoricalVolatility;1.199965
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5998951
SXV;HistoricalVolatility;1.0814071
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2442213
SXY;HistoricalVolatility;2.3167283
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9501849
T;HistoricalVolatility;1.2779484
T;LiquidityPremium;0
T;MarginInterval;3.8338453
TA;HistoricalVolatility;2.1640183
TA;LiquidityPremium;0
TA;MarginInterval;6.492055
TCL.A;HistoricalVolatility;2.4228108
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2684325
TCN;HistoricalVolatility;2.090795
TCN;LiquidityPremium;0
TCN;MarginInterval;6.272385
TD;HistoricalVolatility;1.2671928
TD;LiquidityPremium;0
TD;MarginInterval;3.8015783
TECK.B;HistoricalVolatility;3.8573677
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5721032
TFII;HistoricalVolatility;2.6247214
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8741643
TIH;HistoricalVolatility;1.7800413
TIH;LiquidityPremium;0
TIH;MarginInterval;5.340124
TLRY;HistoricalVolatility;5.6179471
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8538412
TLRY1;HistoricalVolatility;7.3887155
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1661464
TOU;HistoricalVolatility;2.8328137
TOU;LiquidityPremium;0
TOU;MarginInterval;8.498441
TOY;HistoricalVolatility;3.1859338
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5578015
TRI;HistoricalVolatility;1.399453
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1983589
TRIL;HistoricalVolatility;7.6170952
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8512857
TRP;HistoricalVolatility;1.5742961
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7228882
TRQ;HistoricalVolatility;4.1267808
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3803423
TXG;HistoricalVolatility;4.9624585
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8873756
U1;HistoricalVolatility;2.4906835
U1;LiquidityPremium;0
U1;MarginInterval;7.4720504
UFS;HistoricalVolatility;2.7209807
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1629422
UNS;HistoricalVolatility;4.0053392
UNS;LiquidityPremium;0
UNS;MarginInterval;12.0160177
USX;HistoricalVolatility;0.5830338
USX;LiquidityPremium;0
USX;MarginInterval;1.7491015
VAB;HistoricalVolatility;0.404706
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2141179
VET;HistoricalVolatility;4.027057
VET;LiquidityPremium;0
VET;MarginInterval;12.0811709
VFF;HistoricalVolatility;5.9711367
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9134102
VFV;HistoricalVolatility;1.1913354
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5740063
VGCX;HistoricalVolatility;4.4506639
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3519918
VLNS;HistoricalVolatility;6.620175
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.860525
VSB;HistoricalVolatility;0.2126279
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6378838
VSC;HistoricalVolatility;0.2972559
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8917677
WCN;HistoricalVolatility;1.6227167
WCN;LiquidityPremium;0
WCN;MarginInterval;4.86815
WCP;HistoricalVolatility;3.5602575
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6807725
WDO;HistoricalVolatility;4.7951282
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3853847
WEED;HistoricalVolatility;5.9911588
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9734765
WELL;HistoricalVolatility;4.4322554
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2967662
WFG;HistoricalVolatility;2.9379331
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137994
WN;HistoricalVolatility;1.3429079
WN;LiquidityPremium;0
WN;MarginInterval;4.0287236
WPK;HistoricalVolatility;1.9458257
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8374771
WPM;HistoricalVolatility;3.0838423
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2515268
WPRT;HistoricalVolatility;5.7006729
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.1020187
WSP;HistoricalVolatility;1.840334
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5210021
WTE;HistoricalVolatility;3.5386682
WTE;LiquidityPremium;0
WTE;MarginInterval;10.6160046
X;HistoricalVolatility;1.7267682
X;LiquidityPremium;0
X;MarginInterval;5.1803045
XBC;HistoricalVolatility;9.8187877
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4563631
XCB;HistoricalVolatility;0.4105865
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2317594
XDV;HistoricalVolatility;0.9727531
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182594
XEG;HistoricalVolatility;2.2539525
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7618575
XFN;HistoricalVolatility;1.1135652
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3406957
XGD;HistoricalVolatility;2.7164204
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1492611
XIC;HistoricalVolatility;1.0467899
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1403697
XIN;HistoricalVolatility;1.3196189
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9588567
XIU;HistoricalVolatility;1.0880057
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2640171
XRE;HistoricalVolatility;1.0346521
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1039564
XSB;HistoricalVolatility;0.1909943
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5729829
XSP;HistoricalVolatility;1.2537701
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7613104
XSU;HistoricalVolatility;1.610837
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8325111
YRI;HistoricalVolatility;3.887387
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6621611
ZAG;HistoricalVolatility;0.4040154
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2120461
ZBK;HistoricalVolatility;2.108653
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.325959
ZCN;HistoricalVolatility;1.0737987
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2213961
ZDM;HistoricalVolatility;1.3204927
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9614781
ZEB;HistoricalVolatility;1.123552
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3706561
ZHY;HistoricalVolatility;0.7602794
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2808381
ZLB;HistoricalVolatility;0.8223379
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4670136
ZPR;HistoricalVolatility;0.8668303
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6004908
ZQQ;HistoricalVolatility;1.4651528
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3954584
ZRE;HistoricalVolatility;1.0303485
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0910455
ZSP;HistoricalVolatility;1.179065
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.537195
ZUB;HistoricalVolatility;2.0419687
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1259062
ZUE;HistoricalVolatility;1.2328778
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6986334
ZUQ;HistoricalVolatility;1.3461623
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.038487
ZUT;HistoricalVolatility;1.0897157
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2691471
ZZZ;HistoricalVolatility;2.7790998
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3372995
