LNR;MarginInterval;8.0252761
LUN;HistoricalVolatility;3.5574229
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6722687
MAG;HistoricalVolatility;3.7133801
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1401404
MBT;HistoricalVolatility;1.194675
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5840251
MDA;HistoricalVolatility;1.9611622
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8834865
MDI;HistoricalVolatility;3.0313621
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0940863
MEG;HistoricalVolatility;3.6881635
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0644904
MFC;HistoricalVolatility;1.9952897
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9858691
MFI;HistoricalVolatility;1.6992589
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0977768
MG;HistoricalVolatility;2.0374848
MG;LiquidityPremium;0
MG;MarginInterval;6.1124544
MIC;HistoricalVolatility;1.4933087
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4799261
MNW;HistoricalVolatility;2.7635554
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2906663
MRE;HistoricalVolatility;2.6111272
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8333816
MRU;HistoricalVolatility;1.2956583
MRU;LiquidityPremium;0
MRU;MarginInterval;3.886975
MSTu;HistoricalVolatility;1.2719805
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8159416
MTL;HistoricalVolatility;1.9776415
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9329245
MUX;HistoricalVolatility;4.787069
MUX;LiquidityPremium;0
MUX;MarginInterval;14.361207
MX;HistoricalVolatility;2.4048707
MX;LiquidityPremium;0
MX;MarginInterval;7.2146122
NA;HistoricalVolatility;1.3344238
NA;LiquidityPremium;0.3045534
NA;MarginInterval;4.0032713
NFI;HistoricalVolatility;1.4876154
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4628462
NG;HistoricalVolatility;4.3329099
NG;LiquidityPremium;0
NG;MarginInterval;12.9987298
NGD;HistoricalVolatility;4.1863321
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5589964
NMI1;HistoricalVolatility;3.6838349
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0515048
NPI;HistoricalVolatility;1.431085
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2932551
NSU;HistoricalVolatility;3.7772371
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3317113
NVA;HistoricalVolatility;2.9681476
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9044427
NVUu;HistoricalVolatility;1.396865
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1905951
NWC;HistoricalVolatility;1.5146233
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5438698
NWHu;HistoricalVolatility;0.991393
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.974179
OGC;HistoricalVolatility;4.4828466
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4485397
OIS;HistoricalVolatility;0.0273417
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082025
ONEX;HistoricalVolatility;1.5637999
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6913996
ONX;HistoricalVolatility;0.0273417
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082025
OR;HistoricalVolatility;2.552008
OR;LiquidityPremium;0
OR;MarginInterval;7.656024
OSB;HistoricalVolatility;2.7138846
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1416539
OTEX;HistoricalVolatility;2.0550708
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1652124
P;HistoricalVolatility;4.3591701
P;LiquidityPremium;0
P;MarginInterval;13.0775103
PAAS;HistoricalVolatility;3.2126119
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6378358
PBH;HistoricalVolatility;1.5232525
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5697574
PD;HistoricalVolatility;3.0658051
PD;LiquidityPremium;0
PD;MarginInterval;9.1974154
PEY;HistoricalVolatility;2.076271
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2288131
PG;HistoricalVolatility;3.9129777
PG;LiquidityPremium;0
PG;MarginInterval;11.738933
PGF;HistoricalVolatility;3.8462222
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5386667
PJC.A;HistoricalVolatility;1.5808542
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7425626
PKI;HistoricalVolatility;1.7986423
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3959269
POT;HistoricalVolatility;2.3486217
POT;LiquidityPremium;0
POT;MarginInterval;7.045865
POU;HistoricalVolatility;3.0896087
POU;LiquidityPremium;0
POU;MarginInterval;9.268826
POU1;HistoricalVolatility;3.1377241
POU1;LiquidityPremium;0
POU1;MarginInterval;9.4131723
POW;HistoricalVolatility;1.478654
POW;LiquidityPremium;0
POW;MarginInterval;4.435962
PPL;HistoricalVolatility;1.5178095
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5534286
PPY;HistoricalVolatility;3.8791732
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6375195
PSG;HistoricalVolatility;7.8809263
PSG;LiquidityPremium;0
PSG;MarginInterval;23.642779
PSI;HistoricalVolatility;2.2285796
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6857388
PSK;HistoricalVolatility;2.2722994
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8168983
PVG;HistoricalVolatility;4.2883737
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8651211
PWF;HistoricalVolatility;1.3754706
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1264117
PWT;HistoricalVolatility;3.8250353
PWT;LiquidityPremium;0
PWT;MarginInterval;11.4751059
PXT;HistoricalVolatility;2.7976075
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3928225
QBR.B;HistoricalVolatility;1.6446206
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9338619
QSR;HistoricalVolatility;1.7030991
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1092974
RBA;HistoricalVolatility;2.3444426
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0333277
RCI.B;HistoricalVolatility;1.4484841
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3454522
REFu;HistoricalVolatility;1.2556104
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7668311
REIu;HistoricalVolatility;1.2908928
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8726784
RFP;HistoricalVolatility;3.501475
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5044249
RNW;HistoricalVolatility;1.2430504
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7291513
RRX;HistoricalVolatility;2.5254313
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5762939
RUS;HistoricalVolatility;1.9289396
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7868188
RY;HistoricalVolatility;1.3333408
RY;LiquidityPremium;0.7352144
RY;MarginInterval;4.0000225
SAP;HistoricalVolatility;1.4606363
SAP;LiquidityPremium;0
SAP;MarginInterval;4.381909
SCF;HistoricalVolatility;0.8481325
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5443975
SCL;HistoricalVolatility;2.1507332
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4521995
SEA;HistoricalVolatility;3.6032261
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8096783
SES;HistoricalVolatility;2.7769008
SES;LiquidityPremium;0
SES;MarginInterval;8.3307023
SGY;HistoricalVolatility;3.5646165
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6938494
SHOP;HistoricalVolatility;2.741993
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2259791
SIA;HistoricalVolatility;1.0432582
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1297745
SJ;HistoricalVolatility;1.7538268
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2614805
SJR.B;HistoricalVolatility;1.279951
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8398531
SLF;HistoricalVolatility;1.7684471
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3053412
SLW;HistoricalVolatility;3.1228988
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3686963
SMF;HistoricalVolatility;4.1627213
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4881639
SNC;HistoricalVolatility;1.9301871
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7905612
SOY;HistoricalVolatility;3.2183521
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6550562
SPB;HistoricalVolatility;1.8816512
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6449536
SPE;HistoricalVolatility;3.3095376
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9286127
SRUu;HistoricalVolatility;1.3461986
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0385957
SSL;HistoricalVolatility;4.0447652
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1342957
SSO;HistoricalVolatility;3.7686847
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3060541
STB;HistoricalVolatility;1.5757819
STB;LiquidityPremium;0
STB;MarginInterval;4.7273458
STN;HistoricalVolatility;1.9129367
STN;LiquidityPremium;0
STN;MarginInterval;5.7388101
SU;HistoricalVolatility;2.1676255
SU;LiquidityPremium;0
SU;MarginInterval;6.5028764
SU2;HistoricalVolatility;2.6726495
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0179484
SVM;HistoricalVolatility;5.0179494
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0538482
SVY;HistoricalVolatility;3.1282962
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3848887
SW;HistoricalVolatility;3.8257433
SW;LiquidityPremium;0
SW;MarginInterval;11.4772298
SXA;HistoricalVolatility;2.5059236
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5177709
SXB;HistoricalVolatility;1.1385633
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4156899
SXF;HistoricalVolatility;1.1301473
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3904418
SXH;HistoricalVolatility;1.4851188
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4553563
SXJ;HistoricalVolatility;1.1553098
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4659293
SXK;HistoricalVolatility;0.7588972
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2766917
SXM;HistoricalVolatility;1.1301473
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3904418
SXO;HistoricalVolatility;1.0828362
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2485086
SXU;HistoricalVolatility;0.8095086
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4285257
SXV;HistoricalVolatility;0.9041772
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7125316
SXY;HistoricalVolatility;1.7708104
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3124311
T;HistoricalVolatility;1.3093073
T;LiquidityPremium;0
T;MarginInterval;3.9279218
TA;HistoricalVolatility;2.1385491
TA;LiquidityPremium;0
TA;MarginInterval;6.4156474
TCL.A;HistoricalVolatility;2.1753848
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5261545
TCN;HistoricalVolatility;1.7980861
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3942584
TCW;HistoricalVolatility;3.4670715
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4012145
TD;HistoricalVolatility;1.25147
TD;LiquidityPremium;0.5557884
TD;MarginInterval;3.75441
TDG;HistoricalVolatility;3.3757743
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1273229
TECK.B;HistoricalVolatility;3.4703629
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4110887
TET;HistoricalVolatility;3.5561341
TET;LiquidityPremium;0
TET;MarginInterval;10.6684024
TFII;HistoricalVolatility;2.0870117
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2610351
TGL;HistoricalVolatility;3.1543785
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4631356
THO;HistoricalVolatility;3.3323219
THO;LiquidityPremium;0
THO;MarginInterval;9.9969656
TIH;HistoricalVolatility;1.5819731
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7459192
TOG;HistoricalVolatility;3.0840216
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2520647
TOU;HistoricalVolatility;2.1096249
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3288748
TRI;HistoricalVolatility;1.315386
TRI;LiquidityPremium;0
TRI;MarginInterval;3.946158
TRP;HistoricalVolatility;1.1523232
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4569695
TRQ;HistoricalVolatility;3.6915512
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0746536
TXG;HistoricalVolatility;4.4968759
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4906278
U;HistoricalVolatility;2.0251804
U;LiquidityPremium;0
U;MarginInterval;6.0755413
UFS;HistoricalVolatility;2.6315649
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8946946
UNS;HistoricalVolatility;1.5557425
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6672275
USX;HistoricalVolatility;0.6115604
USX;LiquidityPremium;0
USX;MarginInterval;1.8346811
VET;HistoricalVolatility;1.9350502
VET;LiquidityPremium;0
VET;MarginInterval;5.8051505
VII;HistoricalVolatility;2.5631138
VII;LiquidityPremium;0
VII;MarginInterval;7.6893415
VRX;HistoricalVolatility;5.1025527
VRX;LiquidityPremium;0
VRX;MarginInterval;15.307658
VSN;HistoricalVolatility;1.6557902
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9673706
WCN;HistoricalVolatility;1.6806101
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0418303
WCP;HistoricalVolatility;2.4913397
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4740191
WFT;HistoricalVolatility;2.1652357
WFT;LiquidityPremium;0
WFT;MarginInterval;6.495707
WIN;HistoricalVolatility;3.3921826
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1765477
WJA;HistoricalVolatility;1.9133395
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7400185
WJX;HistoricalVolatility;2.0753417
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2260252
WN;HistoricalVolatility;1.2632604
WN;LiquidityPremium;0
WN;MarginInterval;3.7897812
WPK;HistoricalVolatility;2.1430286
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4290858
WPRT;HistoricalVolatility;4.1958956
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5876869
WRG;HistoricalVolatility;3.6768945
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0306835
WSP;HistoricalVolatility;1.6456685
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9370055
WTE;HistoricalVolatility;2.0124225
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0372674
X;HistoricalVolatility;1.4139896
X;LiquidityPremium;0
X;MarginInterval;4.2419687
XCB;HistoricalVolatility;0.2952415
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8857246
XDV;HistoricalVolatility;0.8719253
XDV;LiquidityPremium;0
XDV;MarginInterval;2.615776
XEG;HistoricalVolatility;1.7513262
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2539785
XFN;HistoricalVolatility;1.0973406
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2920219
XGD;HistoricalVolatility;2.4932996
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4798989
XIC;HistoricalVolatility;1.0171106
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0513318
XIN;HistoricalVolatility;1.3051446
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9154339
XIT;HistoricalVolatility;1.379939
XIT;LiquidityPremium;0
XIT;MarginInterval;4.139817
XIU;HistoricalVolatility;1.0669479
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2008437
XMA;HistoricalVolatility;1.9393316
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8179948
XRE;HistoricalVolatility;0.9399862
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8199586
XSB;HistoricalVolatility;0.1573665
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4720994
XSP;HistoricalVolatility;1.1406878
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4220635
XSU;HistoricalVolatility;1.4933975
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4801924
YRI;HistoricalVolatility;3.5016929
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5050787
ZCN;HistoricalVolatility;0.833155
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4994651
ZDM;HistoricalVolatility;1.094732
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2841961
ZDV;HistoricalVolatility;0.6994406
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0983217
ZEB;HistoricalVolatility;0.8139195
ZEB;LiquidityPremium;0.631409
ZEB;MarginInterval;2.4417585
ZEO;HistoricalVolatility;1.3583797
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.075139
ZEQ;HistoricalVolatility;1.051619
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1548571
ZFL;HistoricalVolatility;0.5777108
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7331325
ZHY;HistoricalVolatility;0.5814747
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7444242
ZLB;HistoricalVolatility;0.5672261
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7016783
ZLU;HistoricalVolatility;0.7722226
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3166678
ZPR;HistoricalVolatility;0.6332003
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8996008
ZQQ;HistoricalVolatility;1.0501483
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1504448
ZRE;HistoricalVolatility;0.6833868
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0501604
ZSP;HistoricalVolatility;0.8168037
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4504112
ZUB;HistoricalVolatility;1.448104
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3443121
ZUE;HistoricalVolatility;0.9089303
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7267909
ZUH;HistoricalVolatility;1.0595739
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1787218
ZUT;HistoricalVolatility;0.8004095
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4012285
ZZZ;HistoricalVolatility;2.0438871
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1316613
