MG;HistoricalVolatility;1.2817263
MG;LiquidityPremium;0
MG;MarginInterval;5.1215155
MG;StressInterval;7.6822732
MGO;HistoricalVolatility;3.0924553
MGO;LiquidityPremium;0
MGO;MarginInterval;9.277366
MGO;StressInterval;13.916049
MIC;HistoricalVolatility;1.2287055
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0877751
MIC;StressInterval;6.1316627
MNW;HistoricalVolatility;2.8979884
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6939653
MNW;StressInterval;13.0409479
MRE;HistoricalVolatility;2.7813828
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3441485
MRE;StressInterval;12.5162227
MRU;HistoricalVolatility;1.0018005
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1420759
MRU;StressInterval;4.7131139
MTL;HistoricalVolatility;1.197895
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0897534
MTL;StressInterval;7.6346302
MX;HistoricalVolatility;1.6721163
MX;LiquidityPremium;0
MX;MarginInterval;5.1200995
MX;StressInterval;7.6801493
NA;HistoricalVolatility;0.6061074
NA;LiquidityPremium;0
NA;MarginInterval;1.8183221
NA;StressInterval;2.7274831
NBD;HistoricalVolatility;1.9657771
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4556085
NBD;StressInterval;11.1834128
NDM;HistoricalVolatility;5.3433692
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0301077
NDM;StressInterval;24.0451615
NDN1;HistoricalVolatility;1.6035987
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8107962
NDN1;StressInterval;7.2161944
NG;HistoricalVolatility;3.7016509
NG;LiquidityPremium;0
NG;MarginInterval;11.1049527
NG;StressInterval;16.657429
NGD;HistoricalVolatility;2.9378437
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8135311
NGD;StressInterval;13.2202966
NKO;HistoricalVolatility;6.383947
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1518409
NKO;StressInterval;28.7277613
NPI;HistoricalVolatility;0.9760122
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9280365
NPI;StressInterval;4.3920547
NSU;HistoricalVolatility;2.1900679
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5702038
NSU;StressInterval;9.8553057
NVA;HistoricalVolatility;2.1339399
NVA;LiquidityPremium;0
NVA;MarginInterval;6.4018197
NVA;StressInterval;9.6027295
NXY1;HistoricalVolatility;0.3495437
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.048631
NXY1;StressInterval;1.5729464
OCX;HistoricalVolatility;0.9926975
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9780926
OCX;StressInterval;4.4671389
OIS;HistoricalVolatility;0.0130448
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0537405
OIS;StressInterval;0.0806107
ONX;HistoricalVolatility;0.0130448
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0537405
ONX;StressInterval;0.0806107
OSK1;HistoricalVolatility;3.4244311
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.2732932
OSK1;StressInterval;15.4099398
OTC;HistoricalVolatility;1.8060883
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0829449
OTC;StressInterval;15.1244173
P;HistoricalVolatility;2.9564513
P;LiquidityPremium;0
P;MarginInterval;8.8693538
P;StressInterval;13.3040308
PAA;HistoricalVolatility;2.4024788
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2074364
PAA;StressInterval;10.8111546
PD;HistoricalVolatility;1.8354157
PD;LiquidityPremium;0
PD;MarginInterval;5.628919
PD;StressInterval;8.4433785
PDL;HistoricalVolatility;6.2540293
PDL;LiquidityPremium;0
PDL;MarginInterval;18.762088
PDL;StressInterval;28.1431319
PEY;HistoricalVolatility;1.3933351
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1800052
PEY;StressInterval;6.2700079
PG;HistoricalVolatility;4.38581
PG;LiquidityPremium;0
PG;MarginInterval;13.1574299
PG;StressInterval;19.7361448
PGF;HistoricalVolatility;1.3886814
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1660443
PGF;StressInterval;6.2490665
PJC.A;HistoricalVolatility;1.1062711
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1698932
PJC.A;StressInterval;6.2548398
PKI;HistoricalVolatility;1.0508522
PKI;LiquidityPremium;0
PKI;MarginInterval;4.48203
PKI;StressInterval;6.7230451
POT;HistoricalVolatility;1.2694125
POT;LiquidityPremium;0.6092768
POT;MarginInterval;3.8082375
POT;StressInterval;5.7123563
POU;HistoricalVolatility;1.5751085
POU;LiquidityPremium;0
POU;MarginInterval;4.7253255
POU;StressInterval;7.0879883
POW;HistoricalVolatility;0.8029677
POW;LiquidityPremium;0
POW;MarginInterval;2.4089031
POW;StressInterval;3.6133547
PPL;HistoricalVolatility;0.9231248
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9133149
PPL;StressInterval;4.3699723
PPY;HistoricalVolatility;2.5029262
PPY;LiquidityPremium;0
PPY;MarginInterval;8.043577
PPY;StressInterval;12.0653656
PRE;HistoricalVolatility;2.3318595
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2314006
PRE;StressInterval;12.347101
PSI;HistoricalVolatility;1.4515464
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8843929
PSI;StressInterval;11.8265894
PVG;HistoricalVolatility;6.6991095
PVG;LiquidityPremium;0
PVG;MarginInterval;20.0973285
PVG;StressInterval;30.1459927
PWF;HistoricalVolatility;0.7895463
PWF;LiquidityPremium;0
PWF;MarginInterval;2.368639
PWF;StressInterval;3.5529584
PWT;HistoricalVolatility;2.2910705
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8060744
PWT;StressInterval;16.2091116
PXT;HistoricalVolatility;2.1365582
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5965118
PXT;StressInterval;11.3947678
PXX;HistoricalVolatility;2.7170445
PXX;LiquidityPremium;0
PXX;MarginInterval;8.1511335
PXX;StressInterval;12.2267002
QBR.B;HistoricalVolatility;1.1282408
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3847225
QBR.B;StressInterval;5.0770837
RBA;HistoricalVolatility;1.576909
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7307269
RBA;StressInterval;7.0960904
RCI.B;HistoricalVolatility;1.1012075
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3036224
RCI.B;StressInterval;4.9554336
REFu;HistoricalVolatility;0.774277
REFu;LiquidityPremium;0
REFu;MarginInterval;2.921073
REFu;StressInterval;4.3816095
REIu;HistoricalVolatility;0.8413419
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5240256
REIu;StressInterval;3.7860384
RES;HistoricalVolatility;4.5798362
RES;LiquidityPremium;0
RES;MarginInterval;13.7395087
RES;StressInterval;20.6092631
RFP;HistoricalVolatility;2.3561906
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2311623
RFP;StressInterval;10.8467435
RGL;HistoricalVolatility;2.4529195
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3587586
RGL;StressInterval;11.0381379
RMX;HistoricalVolatility;4.8846517
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6539551
RMX;StressInterval;21.9809327
RON;HistoricalVolatility;1.1800532
RON;LiquidityPremium;0
RON;MarginInterval;4.3963614
RON;StressInterval;6.5945421
RRX;HistoricalVolatility;1.781026
RRX;LiquidityPremium;0
RRX;MarginInterval;6.6109503
RRX;StressInterval;9.9164255
RUS;HistoricalVolatility;0.9790015
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9370046
RUS;StressInterval;4.4055069
RY;HistoricalVolatility;0.6299321
RY;LiquidityPremium;0
RY;MarginInterval;1.8897964
RY;StressInterval;2.8346946
S;HistoricalVolatility;2.6174476
S;LiquidityPremium;0
S;MarginInterval;7.8523429
S;StressInterval;11.7785144
SAP;HistoricalVolatility;0.8602232
SAP;LiquidityPremium;0
SAP;MarginInterval;2.7167534
SAP;StressInterval;4.0751301
SBB;HistoricalVolatility;4.3676277
SBB;LiquidityPremium;0
SBB;MarginInterval;13.1028832
SBB;StressInterval;19.6543249
SCF;HistoricalVolatility;0.4964143
SCF;LiquidityPremium;0
SCF;MarginInterval;1.489243
SCF;StressInterval;2.2338644
SCL;HistoricalVolatility;1.5252105
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8639559
SCL;StressInterval;8.7959338
SCP;HistoricalVolatility;2.0003644
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0010931
SCP;StressInterval;9.0016397
SEA;HistoricalVolatility;3.5282861
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5848583
SEA;StressInterval;15.8772875
SES;HistoricalVolatility;2.1604091
SES;LiquidityPremium;0
SES;MarginInterval;10.6852645
SES;StressInterval;16.0278968
SGQ;HistoricalVolatility;5.4160705
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.366646
SGQ;StressInterval;26.049969
SGY;HistoricalVolatility;1.8577287
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5731862
SGY;StressInterval;8.3597793
SJR.B;HistoricalVolatility;0.9065602
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7196805
SJR.B;StressInterval;4.0795207
SLF;HistoricalVolatility;0.9607951
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9138078
SLF;StressInterval;4.3707117
SLW;HistoricalVolatility;2.2883074
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8649223
SLW;StressInterval;10.2973835
SMF;HistoricalVolatility;4.0567622
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1702866
SMF;StressInterval;18.2554299
SNC;HistoricalVolatility;1.1881362
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9995202
SNC;StressInterval;5.9992803
SOY;HistoricalVolatility;2.3630858
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9261744
SOY;StressInterval;11.8892616
SPB;HistoricalVolatility;1.2657094
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7971281
SPB;StressInterval;5.6956921
SSL;HistoricalVolatility;3.5142471
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5427414
SSL;StressInterval;15.8141121
SSO;HistoricalVolatility;3.5743622
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7230867
SSO;StressInterval;16.0846301
STB;HistoricalVolatility;0.6748105
STB;LiquidityPremium;0
STB;MarginInterval;2.0244315
STB;StressInterval;3.0366473
STN;HistoricalVolatility;1.3044077
STN;LiquidityPremium;0
STN;MarginInterval;3.9132231
STN;StressInterval;5.8698347
SU;HistoricalVolatility;1.1500127
SU;LiquidityPremium;0
SU;MarginInterval;3.7784662
SU;StressInterval;5.6676993
SVM;HistoricalVolatility;3.2763025
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8289076
SVM;StressInterval;14.7433615
SVY;HistoricalVolatility;1.4981011
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9665254
SVY;StressInterval;7.4497881
SW;HistoricalVolatility;3.2499453
SW;LiquidityPremium;0
SW;MarginInterval;9.7498358
SW;StressInterval;14.6247537
SXA;HistoricalVolatility;2.1881515
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5644546
SXA;StressInterval;9.8466819
SXB;HistoricalVolatility;0.5334824
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6004471
SXB;StressInterval;2.4006707
SXF;HistoricalVolatility;0.5420694
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6286028
SXF;StressInterval;2.4429041
SXH;HistoricalVolatility;1.0245269
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0735806
SXH;StressInterval;4.6103709
SXM;HistoricalVolatility;0.5420694
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6286028
SXM;StressInterval;2.4429041
SXO;HistoricalVolatility;0.5158222
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5474667
SXO;StressInterval;2.3212
SXY;HistoricalVolatility;0.7920343
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7361034
SXY;StressInterval;4.1041551
T;HistoricalVolatility;1.0931068
T;LiquidityPremium;0
T;MarginInterval;3.2793203
T;StressInterval;4.9189804
TA;HistoricalVolatility;1.0564517
TA;LiquidityPremium;0
TA;MarginInterval;3.1693551
TA;StressInterval;4.7540327
TCK.B;HistoricalVolatility;1.8916453
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6749358
TCK.B;StressInterval;8.5124037
TCL.A;HistoricalVolatility;1.5917139
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7751416
TCL.A;StressInterval;7.1627124
TCM;HistoricalVolatility;3.473427
TCM;LiquidityPremium;0
TCM;MarginInterval;10.420281
TCM;StressInterval;15.6304215
TCN;HistoricalVolatility;1.4470948
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3412843
TCN;StressInterval;6.5119264
TCW;HistoricalVolatility;1.7828554
TCW;LiquidityPremium;0
TCW;MarginInterval;5.7889422
TCW;StressInterval;8.6834134
TD;HistoricalVolatility;0.5907223
TD;LiquidityPremium;0
TD;MarginInterval;1.9556011
TD;StressInterval;2.9334017
TDG;HistoricalVolatility;1.950408
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8512239
TDG;StressInterval;8.7768359
TET;HistoricalVolatility;1.7609418
TET;LiquidityPremium;0
TET;MarginInterval;5.2828253
TET;StressInterval;7.9242379
TFI;HistoricalVolatility;1.3530364
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8696046
TFI;StressInterval;11.8044069
TGL;HistoricalVolatility;2.3742009
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2272549
TGL;StressInterval;10.8408824
THI;HistoricalVolatility;0.9612029
THI;LiquidityPremium;0
THI;MarginInterval;5.8827876
THI;StressInterval;8.8241814
THO;HistoricalVolatility;2.3160889
THO;LiquidityPremium;0
THO;MarginInterval;6.9482668
THO;StressInterval;10.4224002
TIH;HistoricalVolatility;1.0699609
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2098828
TIH;StressInterval;4.8148242
TKO;HistoricalVolatility;2.2960497
TKO;LiquidityPremium;0
TKO;MarginInterval;6.8881492
TKO;StressInterval;10.3322238
TLM;HistoricalVolatility;1.7387468
TLM;LiquidityPremium;0
TLM;MarginInterval;10.1145511
TLM;StressInterval;15.1718266
TMB;HistoricalVolatility;2.6256932
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1030094
TMB;StressInterval;12.1545141
TNX;HistoricalVolatility;5.1661882
TNX;LiquidityPremium;0
TNX;MarginInterval;15.4985647
TNX;StressInterval;23.2478471
TOG;HistoricalVolatility;1.8261354
TOG;LiquidityPremium;0
TOG;MarginInterval;6.331579
TOG;StressInterval;9.4973685
TOU;HistoricalVolatility;1.3417706
TOU;LiquidityPremium;0
TOU;MarginInterval;4.0946313
TOU;StressInterval;6.141947
TOU1;HistoricalVolatility;2.5903181
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.7709542
TOU1;StressInterval;11.6564313
TRI;HistoricalVolatility;0.9203992
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7654994
TRI;StressInterval;4.148249
TRP;HistoricalVolatility;0.7583526
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2750577
TRP;StressInterval;3.4125866
TRQ;HistoricalVolatility;2.8014588
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.4043764
TRQ;StressInterval;12.6065645
U;HistoricalVolatility;1.3798509
U;LiquidityPremium;0
U;MarginInterval;4.3759969
U;StressInterval;6.5639954
UFS;HistoricalVolatility;1.9570184
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4074687
UFS;StressInterval;9.6112031
USX;HistoricalVolatility;0.3405054
USX;LiquidityPremium;0
USX;MarginInterval;1.0215161
USX;StressInterval;1.5322742
VET;HistoricalVolatility;1.0032014
VET;LiquidityPremium;0
VET;MarginInterval;4.3997983
VET;StressInterval;6.5996975
VRX;HistoricalVolatility;2.1692823
VRX;LiquidityPremium;0
VRX;MarginInterval;8.0752352
VRX;StressInterval;12.1128529
VSN;HistoricalVolatility;1.094044
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9927521
VSN;StressInterval;5.9891281
WCP;HistoricalVolatility;1.4420279
WCP;LiquidityPremium;0
WCP;MarginInterval;4.8907761
WCP;StressInterval;7.3361642
WFT;HistoricalVolatility;1.7305621
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4494255
WFT;StressInterval;8.1741383
WIN;HistoricalVolatility;2.3938943
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1816828
WIN;StressInterval;10.7725242
WJA;HistoricalVolatility;1.289276
WJA;LiquidityPremium;0
WJA;MarginInterval;4.4517691
WJA;StressInterval;6.6776537
WJX;HistoricalVolatility;1.1805208
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5415624
WJX;StressInterval;5.3123437
WN;HistoricalVolatility;0.8309354
WN;LiquidityPremium;0
WN;MarginInterval;2.4928063
WN;StressInterval;3.7392095
WPT;HistoricalVolatility;2.6353931
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3860901
WPT;StressInterval;15.5791352
WRG;HistoricalVolatility;1.6807823
WRG;LiquidityPremium;0
WRG;MarginInterval;5.5358908
WRG;StressInterval;8.3038362
WSP;HistoricalVolatility;0.9752156
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9256467
WSP;StressInterval;4.3884701
WTE;HistoricalVolatility;1.1548388
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4645164
WTE;StressInterval;5.1967746
X;HistoricalVolatility;1.2627084
X;LiquidityPremium;0
X;MarginInterval;3.7881253
X;StressInterval;5.6821879
XCB;HistoricalVolatility;0.2114029
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6342088
XCB;StressInterval;0.9513131
XDV;HistoricalVolatility;0.4243005
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2729016
XDV;StressInterval;1.9093524
XEG;HistoricalVolatility;0.7980292
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7144735
XEG;StressInterval;4.0717103
XFN;HistoricalVolatility;0.5269062
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5807187
XFN;StressInterval;2.371078
XGD;HistoricalVolatility;2.223959
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6718769
XGD;StressInterval;10.0078154
XIC;HistoricalVolatility;0.4899731
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4699192
XIC;StressInterval;2.2048788
XIN;HistoricalVolatility;0.7601308
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2803923
XIN;StressInterval;3.4205884
XIT;HistoricalVolatility;1.0733497
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2200492
XIT;StressInterval;4.8300739
XIU;HistoricalVolatility;0.5373433
XIU;LiquidityPremium;0
XIU;MarginInterval;1.61203
XIU;StressInterval;2.418045
XMA;HistoricalVolatility;1.4162727
XMA;LiquidityPremium;0
XMA;MarginInterval;4.248818
XMA;StressInterval;6.373227
XRE;HistoricalVolatility;0.5694372
XRE;LiquidityPremium;0.4079321
XRE;MarginInterval;1.7083115
XRE;StressInterval;2.5624672
XSB;HistoricalVolatility;0.1036406
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3301573
XSB;StressInterval;0.4952359
XSP;HistoricalVolatility;0.6452599
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9357798
XSP;StressInterval;2.9036696
XSU;HistoricalVolatility;0.943478
XSU;LiquidityPremium;0
XSU;MarginInterval;2.830434
XSU;StressInterval;4.2456511
YRI;HistoricalVolatility;2.5173627
YRI;LiquidityPremium;0
YRI;MarginInterval;7.5520881
YRI;StressInterval;11.3281322
ZCN;HistoricalVolatility;0.5092763
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5278288
ZCN;StressInterval;2.2917432
ZEB;HistoricalVolatility;0.5027404
ZEB;LiquidityPremium;0.2384143
ZEB;MarginInterval;1.5082213
ZEB;StressInterval;2.2623319
