RY;MarginInterval;3.8364948
SAP;HistoricalVolatility;1.5856208
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7568623
SCF;HistoricalVolatility;1.0705971
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2117913
SCG;HistoricalVolatility;1.0798739
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2396216
SCL;HistoricalVolatility;3.9516427
SCL;LiquidityPremium;0
SCL;MarginInterval;11.854928
SCR;HistoricalVolatility;7.2152076
SCR;LiquidityPremium;0
SCR;MarginInterval;21.6456227
SDV;HistoricalVolatility;0.4861849
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8217094
SDV21DC17;HistoricalVolatility;0.4861849
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8217094
SDV22DC16;HistoricalVolatility;0.6578970
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4651056
SDV23DC15;HistoricalVolatility;0.9421915
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5303420
SDV24DC20;HistoricalVolatility;0.9421915
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5303420
SDV25DC19;HistoricalVolatility;0.9421915
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5303420
SEA;HistoricalVolatility;4.2316405
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6949214
SEG;HistoricalVolatility;1.0661541
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1984622
SHOP;HistoricalVolatility;3.9782158
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9346474
SIA;HistoricalVolatility;1.5186667
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5560002
SIL;HistoricalVolatility;5.185756
SIL;LiquidityPremium;0
SIL;MarginInterval;15.5572681
SIS;HistoricalVolatility;3.3536461
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0609384
SJ;HistoricalVolatility;1.8450052
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5350155
SJR.B;HistoricalVolatility;2.7810666
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.3431997
SLF;HistoricalVolatility;1.7242678
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1728035
SMJ;HistoricalVolatility;4.1717715
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6314083
SNC;HistoricalVolatility;2.5036556
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5109668
SOY;HistoricalVolatility;3.8542558
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5627674
SPB;HistoricalVolatility;2.1290674
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3872022
SRUu;HistoricalVolatility;1.4471733
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.34152
SSL;HistoricalVolatility;4.1571984
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4715952
SSRM;HistoricalVolatility;4.1369486
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4108459
STLC;HistoricalVolatility;4.2057322
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6171965
STN;HistoricalVolatility;1.907079
STN;LiquidityPremium;0
STN;MarginInterval;5.721237
SU;HistoricalVolatility;2.5400325
SU;LiquidityPremium;0
SU;MarginInterval;7.6200974
SVM;HistoricalVolatility;4.832684
SVM;LiquidityPremium;0
SVM;MarginInterval;14.498052
SW;HistoricalVolatility;3.9254847
SW;LiquidityPremium;0
SW;MarginInterval;11.776454
SXA;HistoricalVolatility;2.7199412
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1598237
SXB;HistoricalVolatility;1.1452485
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4357455
SXF;HistoricalVolatility;1.1230936
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3692809
SXH;HistoricalVolatility;1.7747711
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3243133
SXJ;HistoricalVolatility;1.1415674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4247023
SXK;HistoricalVolatility;1.2555246
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7665737
SXM;HistoricalVolatility;1.1230936
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3692809
SXO;HistoricalVolatility;1.0798139
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2394416
SXU;HistoricalVolatility;1.2012649
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6037946
SXV;HistoricalVolatility;1.0815352
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2446057
SXY;HistoricalVolatility;2.315307
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9459211
T;HistoricalVolatility;1.2782381
T;LiquidityPremium;0
T;MarginInterval;3.8347142
TA;HistoricalVolatility;2.1634213
TA;LiquidityPremium;0
TA;MarginInterval;6.4902638
TCL.A;HistoricalVolatility;2.4221521
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2664563
TCN;HistoricalVolatility;2.0913576
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2740727
TD;HistoricalVolatility;1.267454
TD;LiquidityPremium;0
TD;MarginInterval;3.8023619
TECK.B;HistoricalVolatility;3.856672
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5700161
TFII;HistoricalVolatility;2.6585848
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9757545
TIH;HistoricalVolatility;1.7800137
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400412
TLRY;HistoricalVolatility;5.7314754
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.1944261
TLRY1;HistoricalVolatility;7.3867661
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1602984
TOU;HistoricalVolatility;2.8325241
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4975722
TOY;HistoricalVolatility;3.1855001
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5565002
TRI;HistoricalVolatility;1.3990613
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1971839
TRIL;HistoricalVolatility;7.6214539
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8643618
TRP;HistoricalVolatility;1.5736965
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7210895
TRQ;HistoricalVolatility;4.1248221
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3744662
TXG;HistoricalVolatility;4.9648314
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8944941
U1;HistoricalVolatility;2.4196002
U1;LiquidityPremium;0
U1;MarginInterval;7.2588005
UFS;HistoricalVolatility;2.7644937
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2934811
UNS;HistoricalVolatility;4.0353144
UNS;LiquidityPremium;0
UNS;MarginInterval;12.1059432
USX;HistoricalVolatility;0.5833034
USX;LiquidityPremium;0
USX;MarginInterval;1.7499102
VAB;HistoricalVolatility;0.4048275
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2144824
VET;HistoricalVolatility;4.0398742
VET;LiquidityPremium;0
VET;MarginInterval;12.1196226
VFF;HistoricalVolatility;5.9707668
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9123005
VFV;HistoricalVolatility;1.1918305
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5754916
VGCX;HistoricalVolatility;4.4654741
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3964223
VLNS;HistoricalVolatility;6.6227713
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8683139
VSB;HistoricalVolatility;0.2127736
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6383207
VSC;HistoricalVolatility;0.2975334
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8926003
WCN;HistoricalVolatility;1.6234985
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8704954
WCP;HistoricalVolatility;3.5601104
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6803313
WDO;HistoricalVolatility;4.7946652
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3839957
WEED;HistoricalVolatility;5.9949328
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9847983
WELL;HistoricalVolatility;4.446916
WELL;LiquidityPremium;0
WELL;MarginInterval;13.340748
WFG;HistoricalVolatility;2.9377908
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8133723
WN;HistoricalVolatility;1.3431555
WN;LiquidityPremium;0
WN;MarginInterval;4.0294665
WPK;HistoricalVolatility;1.9463448
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8390343
WPM;HistoricalVolatility;3.0852616
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2557849
WPRT;HistoricalVolatility;5.6965401
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.0896204
WSP;HistoricalVolatility;1.8399402
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5198206
WTE;HistoricalVolatility;3.5916983
WTE;LiquidityPremium;0
WTE;MarginInterval;10.7750948
X;HistoricalVolatility;1.7277433
X;LiquidityPremium;0
X;MarginInterval;5.18323
XBC;HistoricalVolatility;9.8256861
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4770582
XCB;HistoricalVolatility;0.4106556
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2319669
XDV;HistoricalVolatility;0.9727665
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182994
XEG;HistoricalVolatility;2.2529871
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7589613
XFN;HistoricalVolatility;1.1137453
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3412358
XGD;HistoricalVolatility;2.716003
XGD;LiquidityPremium;0
XGD;MarginInterval;8.148009
XIC;HistoricalVolatility;1.0469348
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1408045
XIN;HistoricalVolatility;1.3201589
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9604766
XIU;HistoricalVolatility;1.0881744
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2645232
XRE;HistoricalVolatility;1.0344608
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1033823
XSB;HistoricalVolatility;0.1911165
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5733494
XSP;HistoricalVolatility;1.2539614
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7618843
XSU;HistoricalVolatility;1.6107741
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8323224
YRI;HistoricalVolatility;3.8864346
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6593037
ZAG;HistoricalVolatility;0.404117
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2123509
ZBK;HistoricalVolatility;2.1087085
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3261255
ZCN;HistoricalVolatility;1.0739382
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2218147
ZDM;HistoricalVolatility;1.3209033
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9627098
ZEB;HistoricalVolatility;1.1237791
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3713374
ZHY;HistoricalVolatility;0.7604356
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2813068
ZLB;HistoricalVolatility;0.8226048
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4678145
ZPR;HistoricalVolatility;0.8675162
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6025485
ZQQ;HistoricalVolatility;1.4650927
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.395278
ZRE;HistoricalVolatility;1.0303167
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.09095
ZSP;HistoricalVolatility;1.1795586
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5386758
ZUB;HistoricalVolatility;2.0416851
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1250554
ZUE;HistoricalVolatility;1.2329762
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6989285
ZUQ;HistoricalVolatility;1.3468947
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0406841
ZUT;HistoricalVolatility;1.0894651
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2683952
ZZZ;HistoricalVolatility;2.7785689
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3357066
