RY;HistoricalVolatility;1.3389228
RY;LiquidityPremium;0
RY;MarginInterval;4.0167685
SAP;HistoricalVolatility;1.4464381
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3393143
SCF;HistoricalVolatility;0.921628
SCF;LiquidityPremium;0
SCF;MarginInterval;2.764884
SCL;HistoricalVolatility;2.3724664
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1173992
SEA;HistoricalVolatility;4.3020874
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9062621
SES;HistoricalVolatility;3.5328515
SES;LiquidityPremium;0
SES;MarginInterval;10.5985545
SGY;HistoricalVolatility;4.3615874
SGY;LiquidityPremium;0
SGY;MarginInterval;13.0847621
SH;HistoricalVolatility;3.1363143
SH;LiquidityPremium;0
SH;MarginInterval;9.4089428
SIA;HistoricalVolatility;1.2666382
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7999147
SJ;HistoricalVolatility;1.8133439
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4400316
SJR.B;HistoricalVolatility;1.2955341
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8866022
SLF;HistoricalVolatility;1.7514322
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2542967
SLW;HistoricalVolatility;3.1649996
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4949989
SMF;HistoricalVolatility;4.368423
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1052689
SNC;HistoricalVolatility;1.9440763
SNC;LiquidityPremium;0
SNC;MarginInterval;5.832229
SOY;HistoricalVolatility;4.4507287
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3521861
SPB;HistoricalVolatility;1.9598845
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8796535
SRUu;HistoricalVolatility;1.3648793
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0946378
SSL;HistoricalVolatility;4.1057689
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3173066
SSO;HistoricalVolatility;4.0229816
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0689447
STB;HistoricalVolatility;1.7750523
STB;LiquidityPremium;0
STB;MarginInterval;5.3251569
STN;HistoricalVolatility;1.9138188
STN;LiquidityPremium;0
STN;MarginInterval;5.7414565
SU;HistoricalVolatility;2.2124553
SU;LiquidityPremium;0
SU;MarginInterval;6.6373658
SU2;HistoricalVolatility;3.4257201
SU2;LiquidityPremium;0
SU2;MarginInterval;10.2771604
SVM;HistoricalVolatility;5.5880925
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7642776
SVY;HistoricalVolatility;3.9241539
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7724616
SW;HistoricalVolatility;3.9121775
SW;LiquidityPremium;0
SW;MarginInterval;11.7365326
SXA;HistoricalVolatility;3.0455578
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1366734
SXB;HistoricalVolatility;1.1316553
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3949659
SXF;HistoricalVolatility;1.1410817
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4232452
SXH;HistoricalVolatility;1.5121697
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5365091
SXJ;HistoricalVolatility;1.152513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4575389
SXK;HistoricalVolatility;1.1599263
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4797788
SXM;HistoricalVolatility;1.1410817
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4232452
SXO;HistoricalVolatility;1.0922738
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2768213
SXU;HistoricalVolatility;1.2804836
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8414508
SXV;HistoricalVolatility;1.0750746
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2252239
SXY;HistoricalVolatility;2.106221
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3186629
T;HistoricalVolatility;1.3551837
T;LiquidityPremium;0
T;MarginInterval;4.0655512
TA;HistoricalVolatility;2.9605234
TA;LiquidityPremium;0
TA;MarginInterval;8.8815703
TCK.B;HistoricalVolatility;5.8402764
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.5208292
TCL.A;HistoricalVolatility;2.1656694
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4970081
TCN;HistoricalVolatility;1.8226525
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4679574
TCW;HistoricalVolatility;8.0814911
TCW;LiquidityPremium;0
TCW;MarginInterval;24.2444734
TD;HistoricalVolatility;1.2602924
TD;LiquidityPremium;0
TD;MarginInterval;3.7808773
TDG;HistoricalVolatility;4.2497113
TDG;LiquidityPremium;0
TDG;MarginInterval;12.749134
TET;HistoricalVolatility;5.2552928
TET;LiquidityPremium;0
TET;MarginInterval;15.7658785
TFI;HistoricalVolatility;2.0917557
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2752672
TGL;HistoricalVolatility;3.3966082
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1898245
THO;HistoricalVolatility;3.5909325
THO;LiquidityPremium;0
THO;MarginInterval;10.7727975
TIH;HistoricalVolatility;1.7275212
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1825636
TOG;HistoricalVolatility;3.7949752
TOG;LiquidityPremium;0
TOG;MarginInterval;11.3849257
TOU;HistoricalVolatility;2.6918079
TOU;LiquidityPremium;1.2480859
TOU;MarginInterval;8.0754236
TRI;HistoricalVolatility;1.3191389
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9574168
TRP;HistoricalVolatility;1.4641769
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3925306
TRQ;HistoricalVolatility;3.7351627
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2054881
U;HistoricalVolatility;2.0990446
U;LiquidityPremium;0
U;MarginInterval;6.2971338
UFS;HistoricalVolatility;2.6907756
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0723269
UNS;HistoricalVolatility;2.1615377
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4846132
USX;HistoricalVolatility;0.6072145
USX;LiquidityPremium;0
USX;MarginInterval;1.8216436
VET;HistoricalVolatility;2.6167607
VET;LiquidityPremium;0
VET;MarginInterval;7.850282
VII;HistoricalVolatility;2.9707078
VII;LiquidityPremium;0
VII;MarginInterval;8.9121233
VRX;HistoricalVolatility;6.7544209
VRX;LiquidityPremium;0
VRX;MarginInterval;20.2632628
VSN;HistoricalVolatility;2.7924759
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3774277
WCP;HistoricalVolatility;3.4619738
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3859215
WFT;HistoricalVolatility;2.8529872
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5589616
WIN;HistoricalVolatility;3.5660002
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6980005
WJA;HistoricalVolatility;2.0136404
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0409212
WJX;HistoricalVolatility;2.4016031
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2048092
WN;HistoricalVolatility;1.282748
WN;LiquidityPremium;0
WN;MarginInterval;3.848244
WPT;HistoricalVolatility;5.3442376
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0327127
WRG;HistoricalVolatility;4.3955114
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1865341
WSP;HistoricalVolatility;1.7819622
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3458866
WTE;HistoricalVolatility;2.8346961
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5040882
X;HistoricalVolatility;1.6969539
X;LiquidityPremium;0
X;MarginInterval;5.0908616
XCB;HistoricalVolatility;0.3010466
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9031398
XDV;HistoricalVolatility;0.8866898
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6600694
XEG;HistoricalVolatility;2.0905138
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2715414
XFN;HistoricalVolatility;1.0916199
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2748597
XGD;HistoricalVolatility;3.0583938
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1751813
XIC;HistoricalVolatility;1.0244725
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0734176
XIN;HistoricalVolatility;1.2962063
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8886189
XIT;HistoricalVolatility;1.4062673
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2188019
XIU;HistoricalVolatility;1.0759623
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2278869
XMA;HistoricalVolatility;2.1839705
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5519116
XRE;HistoricalVolatility;0.9546915
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8640744
XSB;HistoricalVolatility;0.165659
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4969769
XSP;HistoricalVolatility;1.138888
XSP;LiquidityPremium;0
XSP;MarginInterval;3.416664
XSU;HistoricalVolatility;1.5312575
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5937724
YRI;HistoricalVolatility;4.7218138
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1654413
ZCN;HistoricalVolatility;0.9049748
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7149243
ZDM;HistoricalVolatility;1.2035038
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6105115
ZDV;HistoricalVolatility;0.9458586
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8375758
ZEB;HistoricalVolatility;1.0325507
ZEB;LiquidityPremium;0.771285
ZEB;MarginInterval;3.0976522
ZEO;HistoricalVolatility;1.9011765
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7035294
ZEQ;HistoricalVolatility;1.0990976
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2972928
ZFL;HistoricalVolatility;0.5729771
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7189313
ZHY;HistoricalVolatility;0.6575262
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9725786
ZLB;HistoricalVolatility;0.6667862
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0003585
ZLU;HistoricalVolatility;0.8060485
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4181456
ZPR;HistoricalVolatility;1.0931652
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2794957
ZQQ;HistoricalVolatility;1.0796373
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2389118
ZRE;HistoricalVolatility;0.7962321
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3886962
ZSP;HistoricalVolatility;0.8469495
ZSP;LiquidityPremium;0.9351352
ZSP;MarginInterval;2.5408485
ZUB;HistoricalVolatility;1.6138058
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8414175
ZUE;HistoricalVolatility;0.9281631
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7844894
ZUH;HistoricalVolatility;1.1391391
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4174174
ZUT;HistoricalVolatility;1.1038958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3116875
ZZZ;HistoricalVolatility;2.0181867
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0545602
