GIL;LiquidityPremium;0
GIL;MarginInterval;7.4230548
GMP;HistoricalVolatility;2.920654
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7619621
GOOS;HistoricalVolatility;3.7272443
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1817328
GRTu;HistoricalVolatility;1.7879612
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3638836
GS;HistoricalVolatility;2.1039638
GS;LiquidityPremium;0
GS;MarginInterval;6.3118914
GTE;HistoricalVolatility;2.8669763
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6009288
GUD;HistoricalVolatility;1.6540351
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9621052
GUY;HistoricalVolatility;4.0627334
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882002
GWO;HistoricalVolatility;1.4002602
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2007806
H;HistoricalVolatility;0.7495329
H;LiquidityPremium;0
H;MarginInterval;2.2485987
HBC;HistoricalVolatility;2.2835169
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8505508
HBM;HistoricalVolatility;3.3774323
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1322968
HCG;HistoricalVolatility;2.4796379
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4389138
HEXO;HistoricalVolatility;3.9234119
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.7702358
HGD;HistoricalVolatility;4.7842697
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3528091
HGU;HistoricalVolatility;4.7577043
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2731129
HMMJ;HistoricalVolatility;3.2539781
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7619343
HND;HistoricalVolatility;5.0344468
HND;LiquidityPremium;0
HND;MarginInterval;15.1033405
HNU;HistoricalVolatility;5.0194257
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0582771
HOD;HistoricalVolatility;4.0437635
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1312905
HOU;HistoricalVolatility;4.009739
HOU;LiquidityPremium;0
HOU;MarginInterval;12.029217
HPR;HistoricalVolatility;0.4227496
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2682487
HRu;HistoricalVolatility;1.4488628
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3465885
HSE;HistoricalVolatility;1.8062228
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4186683
HXD;HistoricalVolatility;2.0280265
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0840796
HXT;HistoricalVolatility;0.7717568
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3152704
HXU;HistoricalVolatility;2.0091404
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0274211
IAG;HistoricalVolatility;1.684273
IAG;LiquidityPremium;0
IAG;MarginInterval;5.052819
IFC;HistoricalVolatility;1.265954
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7978621
IFP;HistoricalVolatility;2.7068748
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1206244
IGM;HistoricalVolatility;1.3404093
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0212278
IMG;HistoricalVolatility;3.7187355
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1562064
IMO;HistoricalVolatility;1.612111
IMO;LiquidityPremium;0
IMO;MarginInterval;4.836333
INE;HistoricalVolatility;1.7346021
INE;LiquidityPremium;0
INE;MarginInterval;5.2038063
IPL;HistoricalVolatility;1.3426149
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0278447
ITP;HistoricalVolatility;2.9771184
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9313553
IVN;HistoricalVolatility;4.005319
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0159571
JE;HistoricalVolatility;2.1523514
JE;LiquidityPremium;0
JE;MarginInterval;6.4570542
JWEL;HistoricalVolatility;1.4967307
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4901922
K;HistoricalVolatility;3.2873499
K;LiquidityPremium;0
K;MarginInterval;9.8620498
KDX1;HistoricalVolatility;4.3930165
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.1790494
KEL;HistoricalVolatility;2.9346634
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8039901
KEY;HistoricalVolatility;1.5526731
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6580194
KGA;HistoricalVolatility;2.0089343
KGA;LiquidityPremium;0
KGA;MarginInterval;6.026803
KL;HistoricalVolatility;3.0762981
KL;LiquidityPremium;0
KL;MarginInterval;9.2288943
KML;HistoricalVolatility;1.692282
KML;LiquidityPremium;0
KML;MarginInterval;5.0768461
KXS;HistoricalVolatility;2.3419129
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0257388
L;HistoricalVolatility;1.2163472
L;LiquidityPremium;0
L;MarginInterval;3.6490416
LAC;HistoricalVolatility;6.4420995
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3262986
LB;HistoricalVolatility;1.3113433
LB;LiquidityPremium;0
LB;MarginInterval;3.9340298
LGB;HistoricalVolatility;0.7947579
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3842736
LIF;HistoricalVolatility;2.4794081
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4382242
LNR;HistoricalVolatility;2.6128302
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8384905
LUN;HistoricalVolatility;3.4835303
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4505909
MAG;HistoricalVolatility;3.277543
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8326289
MAXR;HistoricalVolatility;2.7345564
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2036692
MDI;HistoricalVolatility;2.9984654
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9953962
MEG;HistoricalVolatility;3.4095944
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2287832
MFC;HistoricalVolatility;2.0023649
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0070947
MFI;HistoricalVolatility;1.6159511
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8478533
MG;HistoricalVolatility;2.0326966
MG;LiquidityPremium;0
MG;MarginInterval;6.0980899
MIC;HistoricalVolatility;1.5025817
MIC;LiquidityPremium;0
MIC;MarginInterval;4.507745
MNW;HistoricalVolatility;2.4922636
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4767907
MRE;HistoricalVolatility;2.5727974
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7183923
MRU;HistoricalVolatility;1.2531254
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7593762
MTL;HistoricalVolatility;1.8771309
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6313926
MUX;HistoricalVolatility;4.3501823
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0505469
MX;HistoricalVolatility;2.348781
MX;LiquidityPremium;0
MX;MarginInterval;7.0463429
NA;HistoricalVolatility;1.2861183
NA;LiquidityPremium;0.3332677
NA;MarginInterval;3.8583548
NEPT;HistoricalVolatility;6.0858858
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2576573
NFI;HistoricalVolatility;1.4358911
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3076733
NG;HistoricalVolatility;4.2371355
NG;LiquidityPremium;0
NG;MarginInterval;12.7114065
NGD;HistoricalVolatility;3.9524312
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8572936
NPI;HistoricalVolatility;1.3122916
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9368747
NSU;HistoricalVolatility;3.6339249
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9017747
NTR;HistoricalVolatility;1.6123401
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8370203
NVA;HistoricalVolatility;3.0481871
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1445612
NVUu;HistoricalVolatility;1.3603129
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0809386
NWC;HistoricalVolatility;1.3788025
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1364075
NWHu;HistoricalVolatility;0.9518093
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8554278
OGC;HistoricalVolatility;4.1914532
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5743595
OIS;HistoricalVolatility;0.032833
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0984989
ONEX;HistoricalVolatility;1.4766902
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4300707
ONX;HistoricalVolatility;0.032833
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0984989
OR;HistoricalVolatility;2.1697795
OR;LiquidityPremium;0
OR;MarginInterval;6.5093385
ORL;HistoricalVolatility;3.5693571
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7080714
OSB;HistoricalVolatility;2.6992529
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0977587
OSK;HistoricalVolatility;5.3508615
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0525846
OTEX;HistoricalVolatility;1.9048928
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7146783
PAAS;HistoricalVolatility;3.0222577
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.066773
PBH;HistoricalVolatility;1.4576911
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3730734
PD;HistoricalVolatility;3.2095587
PD;LiquidityPremium;0
PD;MarginInterval;9.6286762
PEY;HistoricalVolatility;2.1408686
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4226058
PG;HistoricalVolatility;3.7539665
PG;LiquidityPremium;0
PG;MarginInterval;11.2618994
PKI;HistoricalVolatility;1.7122739
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1368218
PONY;HistoricalVolatility;3.7086298
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1258895
POT1;HistoricalVolatility;2.2102996
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6308987
POU;HistoricalVolatility;3.0859569
POU;LiquidityPremium;0
POU;MarginInterval;9.2578708
POW;HistoricalVolatility;1.4395491
POW;LiquidityPremium;0
POW;MarginInterval;4.3186472
PPL;HistoricalVolatility;1.4196727
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2590182
PPL2;HistoricalVolatility;1.5904486
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7713458
PSI;HistoricalVolatility;2.1787054
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5361162
PSK;HistoricalVolatility;1.9469483
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8408448
PVG;HistoricalVolatility;4.1394297
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4182892
PWF;HistoricalVolatility;1.3364655
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0093964
PXT;HistoricalVolatility;2.6195324
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8585971
QBR.B;HistoricalVolatility;1.5584563
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.675369
QSR;HistoricalVolatility;1.4802395
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4407186
RBA;HistoricalVolatility;2.0026429
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0079286
RCI.B;HistoricalVolatility;1.3435812
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0307435
REAL;HistoricalVolatility;3.7474349
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2423048
REIu;HistoricalVolatility;1.185637
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5569111
RFP;HistoricalVolatility;3.4316826
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2950478
RNW;HistoricalVolatility;1.1570126
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4710377
ROOT;HistoricalVolatility;2.2288953
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6866859
RRX;HistoricalVolatility;2.6616093
RRX;LiquidityPremium;0
RRX;MarginInterval;7.984828
RUS;HistoricalVolatility;1.9197018
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7591055
RY;HistoricalVolatility;1.2763248
RY;LiquidityPremium;0.2773733
RY;MarginInterval;3.8289744
SAP;HistoricalVolatility;1.3908793
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1726379
SCF;HistoricalVolatility;0.7950421
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3851263
SCL;HistoricalVolatility;2.1235441
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3706324
SEA;HistoricalVolatility;3.4304228
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2912685
SES;HistoricalVolatility;2.5994492
SES;LiquidityPremium;0
SES;MarginInterval;7.7983477
SGY;HistoricalVolatility;3.3055571
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9166713
SHOP;HistoricalVolatility;2.8844714
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6534142
SIA;HistoricalVolatility;0.9898912
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9696736
SIS;HistoricalVolatility;3.7747592
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3242775
SJ;HistoricalVolatility;1.6490722
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9472167
SJR.B;HistoricalVolatility;1.205369
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6161071
SLF;HistoricalVolatility;1.7546896
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2640688
SMF;HistoricalVolatility;4.0210709
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0632126
SNC;HistoricalVolatility;1.8218443
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4655329
SOY;HistoricalVolatility;3.1641924
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4925771
SPB;HistoricalVolatility;1.7721012
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3163035
SRUu;HistoricalVolatility;1.270488
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.811464
SSL;HistoricalVolatility;3.5889381
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7668143
SSRM;HistoricalVolatility;3.6390046
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9170139
STLC;HistoricalVolatility;2.0963791
STLC;LiquidityPremium;0
STLC;MarginInterval;6.2891373
STN;HistoricalVolatility;1.8325744
STN;LiquidityPremium;0
STN;MarginInterval;5.4977232
SU;HistoricalVolatility;2.0786325
SU;LiquidityPremium;0
SU;MarginInterval;6.2358976
SVM;HistoricalVolatility;4.0743395
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2230186
SW;HistoricalVolatility;3.1921479
SW;LiquidityPremium;0
SW;MarginInterval;9.5764437
SXA;HistoricalVolatility;2.43075
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2922499
SXB;HistoricalVolatility;1.1061076
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3183229
SXF;HistoricalVolatility;1.0714674
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2144021
SXH;HistoricalVolatility;1.4331991
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2995973
SXJ;HistoricalVolatility;1.111801
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.335403
SXK;HistoricalVolatility;0.6500901
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9502704
SXM;HistoricalVolatility;1.0714674
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2144021
SXO;HistoricalVolatility;1.0263439
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0790318
SXU;HistoricalVolatility;0.653484
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9604519
SXV;HistoricalVolatility;0.8588864
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5766591
SXY;HistoricalVolatility;1.7730062
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3190187
T;HistoricalVolatility;1.1761066
T;LiquidityPremium;0
T;MarginInterval;3.5283197
TA;HistoricalVolatility;1.6933717
TA;LiquidityPremium;0
TA;MarginInterval;5.0801151
TCL.A;HistoricalVolatility;2.1576798
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4730394
TCN;HistoricalVolatility;1.6766394
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0299181
TCW;HistoricalVolatility;3.5676836
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7030509
TD;HistoricalVolatility;1.2073257
TD;LiquidityPremium;0.2570432
TD;MarginInterval;3.6219772
TECK.B;HistoricalVolatility;3.4864602
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4593807
TFII;HistoricalVolatility;1.9745018
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9235054
TH;HistoricalVolatility;4.8797225
TH;LiquidityPremium;0
TH;MarginInterval;14.6391674
THO;HistoricalVolatility;3.3893927
THO;LiquidityPremium;0
THO;MarginInterval;10.1681781
TIH;HistoricalVolatility;1.7796788
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3390363
TOG;HistoricalVolatility;3.1133061
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3399182
TOU;HistoricalVolatility;2.0717537
TOU;LiquidityPremium;0
TOU;MarginInterval;6.215261
TOY;HistoricalVolatility;2.0205453
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0616358
TRI;HistoricalVolatility;1.2941614
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8824842
TRP;HistoricalVolatility;1.1928162
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5784487
TRQ;HistoricalVolatility;3.4681958
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4045875
TRST;HistoricalVolatility;3.8849962
TRST;LiquidityPremium;0
TRST;MarginInterval;11.6549886
TSGI;HistoricalVolatility;3.0090032
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0270096
TXG;HistoricalVolatility;4.7448841
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2346522
U;HistoricalVolatility;1.8802958
U;LiquidityPremium;0
U;MarginInterval;5.6408874
UFS;HistoricalVolatility;2.5152288
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5456863
UNS;HistoricalVolatility;1.6594982
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9784945
USX;HistoricalVolatility;0.5921307
USX;LiquidityPremium;0
USX;MarginInterval;1.776392
VAB;HistoricalVolatility;0.2788325
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8364974
VET;HistoricalVolatility;1.9312628
VET;LiquidityPremium;0
VET;MarginInterval;5.7937884
VET1;HistoricalVolatility;2.8779948
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6339844
VFV;HistoricalVolatility;0.7788148
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3364443
VII;HistoricalVolatility;2.4601998
VII;LiquidityPremium;0
VII;MarginInterval;7.3805995
VSB;HistoricalVolatility;0.1290601
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3871802
VSC;HistoricalVolatility;0.1500778
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4502333
VUN;HistoricalVolatility;0.7982088
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3946264
WCN;HistoricalVolatility;1.5800094
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7400282
WCP;HistoricalVolatility;2.3969319
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1907958
WEED;HistoricalVolatility;5.7979264
WEED;LiquidityPremium;0
WEED;MarginInterval;17.3937792
WFT;HistoricalVolatility;2.2077895
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6233686
WJA;HistoricalVolatility;1.8881278
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6643835
WJX;HistoricalVolatility;2.0253227
WJX;LiquidityPremium;0
WJX;MarginInterval;6.075968
WN;HistoricalVolatility;1.2032826
WN;LiquidityPremium;0
WN;MarginInterval;3.6098478
WPK;HistoricalVolatility;1.9491456
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8474367
WPM;HistoricalVolatility;2.968703
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9061091
WPRT;HistoricalVolatility;4.2628245
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7884736
WSP;HistoricalVolatility;1.525458
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5763739
WTE;HistoricalVolatility;1.8735265
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6205794
X;HistoricalVolatility;1.3390645
X;LiquidityPremium;0
X;MarginInterval;4.0171935
XCB;HistoricalVolatility;0.2822522
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8467567
XDV;HistoricalVolatility;0.8436386
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5309157
XEG;HistoricalVolatility;1.7418791
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2256372
XFN;HistoricalVolatility;1.0633942
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1901827
XGD;HistoricalVolatility;2.3972803
XGD;LiquidityPremium;0
XGD;MarginInterval;7.191841
XIC;HistoricalVolatility;0.9679225
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9037674
XIN;HistoricalVolatility;1.2468322
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7404966
XIU;HistoricalVolatility;1.0123598
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0370793
XMA;HistoricalVolatility;1.8692663
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6077988
XRE;HistoricalVolatility;0.8739601
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6218804
XSB;HistoricalVolatility;0.1434356
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4303069
XSP;HistoricalVolatility;1.1047303
XSP;LiquidityPremium;0
XSP;MarginInterval;3.314191
XSU;HistoricalVolatility;1.4017905
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2053715
YRI;HistoricalVolatility;3.2807997
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8423991
ZAG;HistoricalVolatility;0.2623496
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7870488
ZCM;HistoricalVolatility;0.2922177
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8766531
ZCN;HistoricalVolatility;0.7763375
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3290124
ZDM;HistoricalVolatility;1.0144107
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0432321
ZDV;HistoricalVolatility;0.6485475
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9456425
ZEA;HistoricalVolatility;0.8375541
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5126622
ZEB;HistoricalVolatility;0.7693936
ZEB;LiquidityPremium;0.3212654
ZEB;MarginInterval;2.3081808
ZEO;HistoricalVolatility;1.3275054
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9825162
ZEQ;HistoricalVolatility;0.9157414
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7472243
ZFL;HistoricalVolatility;0.5610122
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6830365
ZHY;HistoricalVolatility;0.5447499
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6342498
ZLB;HistoricalVolatility;0.5223541
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5670623
ZLU;HistoricalVolatility;0.7136006
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1408018
ZPR;HistoricalVolatility;0.5527108
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6581324
ZQQ;HistoricalVolatility;1.0121313
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0363939
ZSP;HistoricalVolatility;0.7771738
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3315215
ZUB;HistoricalVolatility;1.4028333
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2084998
ZUE;HistoricalVolatility;0.8570182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5710547
ZUT;HistoricalVolatility;0.7399841
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2199522
ZZZ;HistoricalVolatility;1.9174196
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7522588
