MAG;LiquidityPremium;0
MAG;MarginInterval;10.059694
MAXR;HistoricalVolatility;1.925895
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.777685
MDI;HistoricalVolatility;3.0368412
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1105236
MEG;HistoricalVolatility;3.1868394
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5605181
MFC;HistoricalVolatility;2.0147171
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0441512
MFI;HistoricalVolatility;1.6461176
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9383529
MG;HistoricalVolatility;2.0431357
MG;LiquidityPremium;0
MG;MarginInterval;6.1294071
MIC;HistoricalVolatility;1.5396384
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6189152
MNW;HistoricalVolatility;2.5755381
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7266142
MRE;HistoricalVolatility;2.5910838
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7732514
MRU;HistoricalVolatility;1.2799864
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399593
MTL;HistoricalVolatility;1.9042428
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7127284
MUX;HistoricalVolatility;4.4086636
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2259909
MX;HistoricalVolatility;2.386031
MX;LiquidityPremium;0
MX;MarginInterval;7.1580929
NA;HistoricalVolatility;1.3292772
NA;LiquidityPremium;0.2818051
NA;MarginInterval;3.9878315
NFI;HistoricalVolatility;1.4467474
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3402422
NG;HistoricalVolatility;4.3641241
NG;LiquidityPremium;0
NG;MarginInterval;13.0923724
NGD;HistoricalVolatility;3.9929623
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9788869
NPI;HistoricalVolatility;1.3568796
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0706388
NSU;HistoricalVolatility;3.7067305
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1201915
NTR;HistoricalVolatility;1.2714348
NTR;LiquidityPremium;0
NTR;MarginInterval;3.8143044
NVA;HistoricalVolatility;3.0256864
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0770591
NVUu;HistoricalVolatility;1.3828973
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1486919
NWC;HistoricalVolatility;1.4124761
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2374283
NWHu;HistoricalVolatility;0.9692492
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9077476
OGC;HistoricalVolatility;4.321615
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9648451
OIS;HistoricalVolatility;0.038582
OIS;LiquidityPremium;0
OIS;MarginInterval;0.115746
ONEX;HistoricalVolatility;1.5210628
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5631884
ONX;HistoricalVolatility;0.038582
ONX;LiquidityPremium;0
ONX;MarginInterval;0.115746
OR;HistoricalVolatility;2.3157056
OR;LiquidityPremium;0
OR;MarginInterval;6.9471167
ORL;HistoricalVolatility;3.6115511
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8346532
OSB;HistoricalVolatility;2.7188042
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1564127
OSK;HistoricalVolatility;5.7407413
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2222238
OTEX;HistoricalVolatility;1.9714176
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9142527
PAAS;HistoricalVolatility;3.0796375
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2389126
PBH;HistoricalVolatility;1.4814512
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4443536
PD;HistoricalVolatility;3.5156018
PD;LiquidityPremium;0
PD;MarginInterval;10.5468053
PEY;HistoricalVolatility;2.3771365
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1314095
PG;HistoricalVolatility;3.854786
PG;LiquidityPremium;0
PG;MarginInterval;11.5643579
PJC.A;HistoricalVolatility;1.52962
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5888599
PKI;HistoricalVolatility;1.7645041
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2935122
PONY;HistoricalVolatility;3.8015973
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4047918
POT1;HistoricalVolatility;2.2852164
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8556492
POU;HistoricalVolatility;3.0769719
POU;LiquidityPremium;0
POU;MarginInterval;9.2309158
POW;HistoricalVolatility;1.4636533
POW;LiquidityPremium;0
POW;MarginInterval;4.3909599
PPL;HistoricalVolatility;1.4466225
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3398676
PPL2;HistoricalVolatility;1.5796132
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7388396
PSI;HistoricalVolatility;2.1987265
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5961796
PSK;HistoricalVolatility;2.0496983
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1490949
PVG;HistoricalVolatility;4.1658684
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4976053
PWF;HistoricalVolatility;1.3631422
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0894266
PXT;HistoricalVolatility;2.6918569
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0755708
QBR.B;HistoricalVolatility;1.6014469
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8043407
QSR;HistoricalVolatility;1.5249026
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5747077
RBA;HistoricalVolatility;2.0145167
RBA;LiquidityPremium;0
RBA;MarginInterval;6.04355
RCI.B;HistoricalVolatility;1.3975241
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1925723
REAL;HistoricalVolatility;1.9905643
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9716929
REFu;HistoricalVolatility;1.1917298
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5751895
REIu;HistoricalVolatility;1.23896
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7168801
RFP;HistoricalVolatility;3.2438356
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7315067
RNW;HistoricalVolatility;1.1846051
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5538154
RRX;HistoricalVolatility;2.4412107
RRX;LiquidityPremium;0
RRX;MarginInterval;7.323632
RUS;HistoricalVolatility;1.9430952
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8292855
RY;HistoricalVolatility;1.3156423
RY;LiquidityPremium;0.3449474
RY;MarginInterval;3.9469269
SAP;HistoricalVolatility;1.4434121
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3302364
SCF;HistoricalVolatility;0.8132426
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4397278
SCL;HistoricalVolatility;2.1382644
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147932
SEA;HistoricalVolatility;3.5124558
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5373675
SES;HistoricalVolatility;2.6298961
SES;LiquidityPremium;0
SES;MarginInterval;7.8896884
SGY;HistoricalVolatility;3.4090452
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2271356
SHOP;HistoricalVolatility;2.787282
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3618461
SIA;HistoricalVolatility;1.0117226
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0351677
SJ;HistoricalVolatility;1.6888439
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0665317
SJR.B;HistoricalVolatility;1.2359061
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7077182
SLF;HistoricalVolatility;1.7733233
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3199698
SMF;HistoricalVolatility;4.1539139
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4617416
SNC;HistoricalVolatility;1.879715
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6391449
SOY;HistoricalVolatility;3.2144297
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6432892
SPB;HistoricalVolatility;1.8053255
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4159765
SPE;HistoricalVolatility;3.0502471
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1507414
SRUu;HistoricalVolatility;1.3184178
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9552533
SSL;HistoricalVolatility;3.8017215
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4051645
SSRM;HistoricalVolatility;3.6819449
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0458347
STB;HistoricalVolatility;1.5246052
STB;LiquidityPremium;0
STB;MarginInterval;4.5738156
STN;HistoricalVolatility;1.8745718
STN;LiquidityPremium;0
STN;MarginInterval;5.6237153
SU;HistoricalVolatility;2.1112112
SU;LiquidityPremium;0
SU;MarginInterval;6.3336335
SVM;HistoricalVolatility;4.1035109
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3105326
SW;HistoricalVolatility;3.2400288
SW;LiquidityPremium;0
SW;MarginInterval;9.7200863
SXA;HistoricalVolatility;2.4723722
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4171166
SXB;HistoricalVolatility;1.1315197
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3945592
SXF;HistoricalVolatility;1.1024268
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3072804
SXH;HistoricalVolatility;1.4542128
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3626384
SXJ;HistoricalVolatility;1.1474903
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4424708
SXK;HistoricalVolatility;0.6688123
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0064368
SXM;HistoricalVolatility;1.1024268
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3072804
SXO;HistoricalVolatility;1.0570827
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1712482
SXU;HistoricalVolatility;0.7048022
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1144066
SXV;HistoricalVolatility;0.8788683
SXV;LiquidityPremium;0
SXV;MarginInterval;2.636605
SXY;HistoricalVolatility;1.7669778
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3009333
T;HistoricalVolatility;1.2253982
T;LiquidityPremium;0
T;MarginInterval;3.6761946
TA;HistoricalVolatility;1.6951135
TA;LiquidityPremium;0
TA;MarginInterval;5.0853404
TCL.A;HistoricalVolatility;2.1776689
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5330066
TCN;HistoricalVolatility;1.7186813
TCN;LiquidityPremium;0
TCN;MarginInterval;5.156044
TCW;HistoricalVolatility;3.5302821
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5908462
TD;HistoricalVolatility;1.2472725
TD;LiquidityPremium;0.2547887
TD;MarginInterval;3.7418174
TECK.B;HistoricalVolatility;3.50841
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5252301
TFII;HistoricalVolatility;2.0126099
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0378297
THO;HistoricalVolatility;4.1290433
THO;LiquidityPremium;0
THO;MarginInterval;12.38713
TIH;HistoricalVolatility;1.5756405
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7269216
TOG;HistoricalVolatility;3.1083494
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3250482
TOU;HistoricalVolatility;2.1266371
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3799113
TRI;HistoricalVolatility;1.3115578
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9346735
TRP;HistoricalVolatility;1.1423867
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4271601
TRQ;HistoricalVolatility;3.5672565
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7017696
TSGI;HistoricalVolatility;3.1662744
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4988231
TXG;HistoricalVolatility;4.0664601
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1993802
U;HistoricalVolatility;1.9547082
U;LiquidityPremium;0
U;MarginInterval;5.8641245
UFS;HistoricalVolatility;2.5643518
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6930553
UNS;HistoricalVolatility;1.6450079
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9350237
USX;HistoricalVolatility;0.6050576
USX;LiquidityPremium;0
USX;MarginInterval;1.8151729
VAB;HistoricalVolatility;0.2839832
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8519497
VET;HistoricalVolatility;1.9168591
VET;LiquidityPremium;0
VET;MarginInterval;5.7505772
VFV;HistoricalVolatility;0.7688937
VFV;LiquidityPremium;0
VFV;MarginInterval;2.306681
VII;HistoricalVolatility;2.4723573
VII;LiquidityPremium;0
VII;MarginInterval;7.417072
VRX;HistoricalVolatility;3.8137806
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4413419
VSB;HistoricalVolatility;0.1320891
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3962674
VSC;HistoricalVolatility;0.1523592
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4570776
VUN;HistoricalVolatility;0.7895958
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3687875
WCN;HistoricalVolatility;1.5992918
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7978755
WCP;HistoricalVolatility;2.4335245
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3005736
WEED;HistoricalVolatility;5.3175033
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9525098
WFT;HistoricalVolatility;2.1913324
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5739972
WJA;HistoricalVolatility;1.9037919
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7113758
WJX;HistoricalVolatility;2.0205329
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0615988
WN;HistoricalVolatility;1.2300634
WN;LiquidityPremium;0
WN;MarginInterval;3.6901903
WPK;HistoricalVolatility;2.0512323
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1536969
WPM;HistoricalVolatility;3.0598047
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1794141
WPRT;HistoricalVolatility;4.8207323
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4621968
WSP;HistoricalVolatility;1.588742
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7662261
WTE;HistoricalVolatility;1.8828753
WTE;LiquidityPremium;0
WTE;MarginInterval;5.648626
X;HistoricalVolatility;1.3609572
X;LiquidityPremium;0
X;MarginInterval;4.0828715
XCB;HistoricalVolatility;0.2889918
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8669755
XDV;HistoricalVolatility;0.8622428
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5867283
XEG;HistoricalVolatility;1.740999
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2229969
XFN;HistoricalVolatility;1.0899578
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2698734
XGD;HistoricalVolatility;2.4413244
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3239732
XIC;HistoricalVolatility;0.9931582
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9794745
XIN;HistoricalVolatility;1.2803711
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8411133
XIT;HistoricalVolatility;1.3511738
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0535215
XIU;HistoricalVolatility;1.0419333
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1257998
XMA;HistoricalVolatility;1.9168094
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7504282
XRE;HistoricalVolatility;0.9066272
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7198816
XSB;HistoricalVolatility;0.1498003
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4494009
XSP;HistoricalVolatility;1.1214682
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3644047
XSU;HistoricalVolatility;1.4334184
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3002553
YRI;HistoricalVolatility;3.3102549
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9307646
ZAG;HistoricalVolatility;0.266448
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7993441
ZCM;HistoricalVolatility;0.296326
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8889779
ZCN;HistoricalVolatility;0.7949999
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3849996
ZDM;HistoricalVolatility;1.0358289
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1074866
ZDV;HistoricalVolatility;0.6640847
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9922542
ZEA;HistoricalVolatility;0.8646686
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5940059
ZEB;HistoricalVolatility;0.7867299
ZEB;LiquidityPremium;0.3476614
ZEB;MarginInterval;2.3601897
ZEO;HistoricalVolatility;1.3338861
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0016583
ZEQ;HistoricalVolatility;0.9399986
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8199959
ZFL;HistoricalVolatility;0.5711171
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7133513
ZHY;HistoricalVolatility;0.5568402
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6705205
ZLB;HistoricalVolatility;0.5340516
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6021549
ZLU;HistoricalVolatility;0.7166521
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1499563
ZPR;HistoricalVolatility;0.5886215
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7658646
ZQQ;HistoricalVolatility;1.005686
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.017058
ZRE;HistoricalVolatility;0.6553832
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9661496
ZSP;HistoricalVolatility;0.7671515
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3014544
ZUB;HistoricalVolatility;1.4139826
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2419477
ZUE;HistoricalVolatility;0.8584246
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5752739
ZUH;HistoricalVolatility;1.0031596
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0094788
ZUT;HistoricalVolatility;0.7630422
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2891266
ZZZ;HistoricalVolatility;1.9105106
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7315318
