PBH;LiquidityPremium;0
PBH;MarginInterval;5.0099986
PD;HistoricalVolatility;3.5073134
PD;LiquidityPremium;0
PD;MarginInterval;10.5219401
PEY;HistoricalVolatility;2.0828553
PEY;LiquidityPremium;0
PEY;MarginInterval;6.248566
PG;HistoricalVolatility;3.9187543
PG;LiquidityPremium;0
PG;MarginInterval;11.7562629
PGF;HistoricalVolatility;4.0342012
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1026036
PIF;HistoricalVolatility;8.8740037
PIF;LiquidityPremium;2.890882
PIF;MarginInterval;26.622011
PJC.A;HistoricalVolatility;1.5994017
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7982051
PKI;HistoricalVolatility;1.8014123
PKI;LiquidityPremium;0
PKI;MarginInterval;5.404237
POT;HistoricalVolatility;2.3486102
POT;LiquidityPremium;0
POT;MarginInterval;7.0458306
POU;HistoricalVolatility;3.5947375
POU;LiquidityPremium;0
POU;MarginInterval;10.7842125
POU1;HistoricalVolatility;3.7519572
POU1;LiquidityPremium;0
POU1;MarginInterval;11.2558717
POW;HistoricalVolatility;1.4822755
POW;LiquidityPremium;0
POW;MarginInterval;4.4468266
PPL;HistoricalVolatility;1.5236191
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5708574
PPY;HistoricalVolatility;3.943988
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8319641
PSG;HistoricalVolatility;7.5232076
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5696229
PSI;HistoricalVolatility;2.2345821
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7037463
PSK;HistoricalVolatility;2.3285519
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9856556
PVG;HistoricalVolatility;4.3016761
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9050282
PWF;HistoricalVolatility;1.3773174
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1319521
PWT;HistoricalVolatility;4.0932237
PWT;LiquidityPremium;0
PWT;MarginInterval;12.2796711
PXT;HistoricalVolatility;2.8166957
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4500872
QBR.B;HistoricalVolatility;1.6513382
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9540145
QSR;HistoricalVolatility;1.741141
QSR;LiquidityPremium;0
QSR;MarginInterval;5.223423
RBA;HistoricalVolatility;2.3351308
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0053924
RCI.B;HistoricalVolatility;1.4535974
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3607922
REFu;HistoricalVolatility;1.2645204
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7935613
REIu;HistoricalVolatility;1.2988959
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8966878
RFP;HistoricalVolatility;3.7559161
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2677482
RGL;HistoricalVolatility;2.7494728
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2484183
RNW;HistoricalVolatility;1.2591997
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7775992
RRX;HistoricalVolatility;2.5442731
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6328192
RUS;HistoricalVolatility;2.106665
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3199949
RY;HistoricalVolatility;1.3375253
RY;LiquidityPremium;0.3145802
RY;MarginInterval;4.012576
SAP;HistoricalVolatility;1.4590547
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3771642
SCF;HistoricalVolatility;0.8542992
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5628977
SCL;HistoricalVolatility;2.1570508
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4711523
SEA;HistoricalVolatility;3.5722256
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7166767
SES;HistoricalVolatility;2.9763583
SES;LiquidityPremium;0
SES;MarginInterval;8.9290749
SGY;HistoricalVolatility;3.5857571
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7572713
SHOP;HistoricalVolatility;2.8174715
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4524146
SIA;HistoricalVolatility;1.0457216
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1371647
SJ;HistoricalVolatility;1.7656607
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2969821
SJR.B;HistoricalVolatility;1.2862523
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8587569
SLF;HistoricalVolatility;1.7651724
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2955171
SLW;HistoricalVolatility;3.2221425
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6664274
SMF;HistoricalVolatility;4.1657069
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4971206
SNC;HistoricalVolatility;1.9359223
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8077669
SOY;HistoricalVolatility;3.2217659
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6652976
SPB;HistoricalVolatility;1.8996407
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6989221
SPE;HistoricalVolatility;3.4012128
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2036384
SRUu;HistoricalVolatility;1.349531
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.048593
SSL;HistoricalVolatility;4.0644851
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1934553
SSO;HistoricalVolatility;3.9848732
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9546195
STB;HistoricalVolatility;1.5834128
STB;LiquidityPremium;0
STB;MarginInterval;4.7502384
STN;HistoricalVolatility;1.9125704
STN;LiquidityPremium;0
STN;MarginInterval;5.7377112
SU;HistoricalVolatility;2.1818379
SU;LiquidityPremium;0
SU;MarginInterval;6.5455137
SU2;HistoricalVolatility;2.6919989
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0759966
SVM;HistoricalVolatility;4.9949012
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9847037
SVY;HistoricalVolatility;3.3000708
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9002125
SW;HistoricalVolatility;3.2076193
SW;LiquidityPremium;0
SW;MarginInterval;9.6228579
SXA;HistoricalVolatility;2.7317712
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1953135
SXB;HistoricalVolatility;1.140048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4201439
SXF;HistoricalVolatility;1.1350639
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4051917
SXH;HistoricalVolatility;1.4932478
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4797434
SXJ;HistoricalVolatility;1.1580615
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4741846
SXK;HistoricalVolatility;0.805047
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4151409
SXM;HistoricalVolatility;1.1350639
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4051917
SXO;HistoricalVolatility;1.0876692
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2630075
SXU;HistoricalVolatility;0.8500383
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5501149
SXV;HistoricalVolatility;0.9051391
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154174
SXY;HistoricalVolatility;1.7745911
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237733
T;HistoricalVolatility;1.3286808
T;LiquidityPremium;0
T;MarginInterval;3.9860423
TA;HistoricalVolatility;2.5130254
TA;LiquidityPremium;0
TA;MarginInterval;7.5390763
TCL.A;HistoricalVolatility;2.1713612
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5140835
TCN;HistoricalVolatility;1.8085808
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4257424
TCW;HistoricalVolatility;4.7234121
TCW;LiquidityPremium;0
TCW;MarginInterval;14.1702362
TD;HistoricalVolatility;1.2558438
TD;LiquidityPremium;0.2187215
TD;MarginInterval;3.7675315
TDG;HistoricalVolatility;3.6429581
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9288743
TECK.B;HistoricalVolatility;3.8501749
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5505248
TET;HistoricalVolatility;4.108081
TET;LiquidityPremium;0
TET;MarginInterval;12.324243
TFII;HistoricalVolatility;2.0894173
TFII;LiquidityPremium;0
TFII;MarginInterval;6.268252
TGL;HistoricalVolatility;3.2682296
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8046887
THO;HistoricalVolatility;3.5430951
THO;LiquidityPremium;0
THO;MarginInterval;10.6292853
TIH;HistoricalVolatility;1.5876896
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7630688
TOG;HistoricalVolatility;3.0881678
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2645034
TOU;HistoricalVolatility;2.1136713
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3410138
TRI;HistoricalVolatility;1.3180704
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9542113
TRP;HistoricalVolatility;1.1534065
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4602196
TRQ;HistoricalVolatility;3.7133795
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1401386
TXG;HistoricalVolatility;4.6176085
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8528254
U;HistoricalVolatility;2.0371075
U;LiquidityPremium;0
U;MarginInterval;6.1113225
UFS;HistoricalVolatility;2.6423594
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9270782
UNS;HistoricalVolatility;1.5550115
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650346
USX;HistoricalVolatility;0.6096933
USX;LiquidityPremium;0
USX;MarginInterval;1.82908
VET;HistoricalVolatility;1.9355376
VET;LiquidityPremium;0
VET;MarginInterval;5.8066127
VII;HistoricalVolatility;2.6163833
VII;LiquidityPremium;0
VII;MarginInterval;7.84915
VRX;HistoricalVolatility;5.6192555
VRX;LiquidityPremium;0
VRX;MarginInterval;16.8577666
VSN;HistoricalVolatility;1.9703222
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9109667
WCN;HistoricalVolatility;1.68767
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0630099
WCP;HistoricalVolatility;2.7236796
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1710387
WED;HistoricalVolatility;4.0880613
WED;LiquidityPremium;5.3247408
WED;MarginInterval;12.264184
WFT;HistoricalVolatility;2.2624294
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7872882
WIN;HistoricalVolatility;3.4338237
WIN;LiquidityPremium;0
WIN;MarginInterval;10.301471
WJA;HistoricalVolatility;1.9160906
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7482718
WJX;HistoricalVolatility;2.3904836
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1714507
WN;HistoricalVolatility;1.2694808
WN;LiquidityPremium;0
WN;MarginInterval;3.8084424
WPK;HistoricalVolatility;2.1589856
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4769569
WPRT;HistoricalVolatility;4.4939507
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4818522
WRG;HistoricalVolatility;3.9856971
WRG;LiquidityPremium;0
WRG;MarginInterval;11.9570912
WSP;HistoricalVolatility;1.6492335
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9477006
WTE;HistoricalVolatility;2.0308184
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0924551
X;HistoricalVolatility;1.4267697
X;LiquidityPremium;0
X;MarginInterval;4.2803092
XCB;HistoricalVolatility;0.2966594
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8899781
XDV;HistoricalVolatility;0.8770361
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6311082
XEG;HistoricalVolatility;1.7550833
XEG;LiquidityPremium;0
XEG;MarginInterval;5.26525
XFN;HistoricalVolatility;1.0991191
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2973574
XGD;HistoricalVolatility;2.7537496
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2612489
XIC;HistoricalVolatility;1.021137
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0634111
XIN;HistoricalVolatility;1.3070408
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9211223
XIT;HistoricalVolatility;1.3878005
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1634015
XIU;HistoricalVolatility;1.0716728
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2150183
XMA;HistoricalVolatility;1.9423983
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8271948
XRE;HistoricalVolatility;0.9445201
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8335603
XSB;HistoricalVolatility;0.1592811
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4778433
XSP;HistoricalVolatility;1.1423683
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4271048
XSU;HistoricalVolatility;1.5036923
XSU;LiquidityPremium;0
XSU;MarginInterval;4.511077
YRI;HistoricalVolatility;3.779843
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3395291
ZCN;HistoricalVolatility;0.8392959
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5178876
ZDM;HistoricalVolatility;1.1027825
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3083475
ZDV;HistoricalVolatility;0.7039396
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1118188
ZEB;HistoricalVolatility;0.8194122
ZEB;LiquidityPremium;0.3370901
ZEB;MarginInterval;2.4582365
ZEO;HistoricalVolatility;1.3900103
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1700309
ZEQ;HistoricalVolatility;1.0776268
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2328805
ZFL;HistoricalVolatility;0.6232563
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.869769
ZHY;HistoricalVolatility;0.5837947
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.751384
ZLB;HistoricalVolatility;0.5718014
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7154042
ZLU;HistoricalVolatility;0.7831469
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3494406
ZPR;HistoricalVolatility;0.6484748
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9454243
ZQQ;HistoricalVolatility;1.0595128
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1785384
ZRE;HistoricalVolatility;0.6860556
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0581669
ZSP;HistoricalVolatility;0.8268116
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4804348
ZUB;HistoricalVolatility;1.4695034
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4085101
ZUE;HistoricalVolatility;0.9175281
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7525842
ZUH;HistoricalVolatility;1.0672779
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2018338
ZUT;HistoricalVolatility;0.8033937
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4101812
ZZZ;HistoricalVolatility;2.1181887
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3545662
