KML;MarginInterval;4.1306573
KPO;HistoricalVolatility;2.2875955
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8627865
KXS;HistoricalVolatility;2.4359356
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3078067
L;HistoricalVolatility;1.2547413
L;LiquidityPremium;0
L;MarginInterval;3.7642238
LAC;HistoricalVolatility;6.6724007
LAC;LiquidityPremium;0
LAC;MarginInterval;20.017202
LB;HistoricalVolatility;1.3472984
LB;LiquidityPremium;0
LB;MarginInterval;4.0418951
LEAF;HistoricalVolatility;4.5182582
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.5547745
LGB;HistoricalVolatility;0.8098022
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4294066
LIF;HistoricalVolatility;2.476154
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4284621
LNR;HistoricalVolatility;2.6591064
LNR;LiquidityPremium;0.9121306
LNR;MarginInterval;7.9773193
LUN;HistoricalVolatility;3.5228457
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5685371
MAG;HistoricalVolatility;3.356371
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0691129
MAXR;HistoricalVolatility;1.9272492
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7817476
MDI;HistoricalVolatility;3.0379859
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1139576
MEG;HistoricalVolatility;3.1884499
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5653496
MFC;HistoricalVolatility;2.0148965
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0446896
MFI;HistoricalVolatility;1.6479696
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9439088
MG;HistoricalVolatility;2.0438229
MG;LiquidityPremium;0.4819013
MG;MarginInterval;6.1314686
MIC;HistoricalVolatility;1.5328103
MIC;LiquidityPremium;0
MIC;MarginInterval;4.598431
MNW;HistoricalVolatility;2.5794389
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7383167
MRE;HistoricalVolatility;2.5909286
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7727857
MRU;HistoricalVolatility;1.2800769
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402308
MTL;HistoricalVolatility;1.9055146
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7165437
MUX;HistoricalVolatility;4.4114583
MUX;LiquidityPremium;0
MUX;MarginInterval;13.234375
MX;HistoricalVolatility;2.387554
MX;LiquidityPremium;0
MX;MarginInterval;7.1626619
NA;HistoricalVolatility;1.3299969
NA;LiquidityPremium;0.2838814
NA;MarginInterval;3.9899907
NFI;HistoricalVolatility;1.4473744
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3421232
NG;HistoricalVolatility;4.3638324
NG;LiquidityPremium;0
NG;MarginInterval;13.0914972
NGD;HistoricalVolatility;3.9951602
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9854805
NPI;HistoricalVolatility;1.359013
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0770391
NSU;HistoricalVolatility;3.7094118
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1282355
NTR;HistoricalVolatility;1.6593568
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9780704
NVA;HistoricalVolatility;3.0243845
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0731534
NVUu;HistoricalVolatility;1.3833093
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1499279
NWC;HistoricalVolatility;1.4142075
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2426226
NWHu;HistoricalVolatility;0.970226
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.910678
OBE;HistoricalVolatility;3.1139735
OBE;LiquidityPremium;0
OBE;MarginInterval;9.3419204
OGC;HistoricalVolatility;4.3273018
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9819054
OIS;HistoricalVolatility;0.0299216
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897647
ONEX;HistoricalVolatility;1.5233695
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5701085
ONX;HistoricalVolatility;0.0299216
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897647
OR;HistoricalVolatility;2.3239277
OR;LiquidityPremium;0
OR;MarginInterval;6.9717832
ORL;HistoricalVolatility;3.6121818
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8365455
OSB;HistoricalVolatility;2.7195593
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1586779
OSK;HistoricalVolatility;5.7644995
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2934984
OTEX;HistoricalVolatility;1.9755693
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9267078
PAAS;HistoricalVolatility;3.0813849
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2441548
PBH;HistoricalVolatility;1.4818645
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4455936
PD;HistoricalVolatility;3.5443745
PD;LiquidityPremium;0
PD;MarginInterval;10.6331236
PEY;HistoricalVolatility;2.2593979
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7781937
PG;HistoricalVolatility;3.8600477
PG;LiquidityPremium;0
PG;MarginInterval;11.580143
PGF;HistoricalVolatility;4.8357716
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5073147
PJC.A;HistoricalVolatility;1.5309135
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5927405
PKI;HistoricalVolatility;1.7665901
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2997702
PONY;HistoricalVolatility;3.8553445
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5660335
POT1;HistoricalVolatility;2.2875955
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8627865
POU;HistoricalVolatility;3.0764799
POU;LiquidityPremium;0
POU;MarginInterval;9.2294397
POU2;HistoricalVolatility;3.1261469
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3784406
POW;HistoricalVolatility;1.464317
POW;LiquidityPremium;0
POW;MarginInterval;4.3929511
PPL;HistoricalVolatility;1.4480021
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3440062
PPL2;HistoricalVolatility;1.5795145
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7385435
PSI;HistoricalVolatility;2.1993969
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5981907
PSK;HistoricalVolatility;2.0547238
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1641713
PVG;HistoricalVolatility;4.1698117
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5094351
PWF;HistoricalVolatility;1.3640413
PWF;LiquidityPremium;0
PWF;MarginInterval;4.092124
PXT;HistoricalVolatility;2.695092
PXT;LiquidityPremium;0
PXT;MarginInterval;8.085276
QBR.B;HistoricalVolatility;1.6029963
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.808989
QSR;HistoricalVolatility;1.5293484
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5880453
QTRH;HistoricalVolatility;3.1940278
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5820834
RBA;HistoricalVolatility;2.0137471
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0412413
RCI.B;HistoricalVolatility;1.399877
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1996311
REAL;HistoricalVolatility;2.0235111
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0705334
REFu;HistoricalVolatility;1.193682
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5810459
REIu;HistoricalVolatility;1.2408058
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7224175
RFP;HistoricalVolatility;3.3117646
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9352939
RNW;HistoricalVolatility;1.1861962
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5585886
RRX;HistoricalVolatility;2.4431374
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3294123
RUS;HistoricalVolatility;1.9433535
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8300604
RY;HistoricalVolatility;1.316757
RY;LiquidityPremium;0.3421132
RY;MarginInterval;3.950271
SAP;HistoricalVolatility;1.4444982
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3334947
SCF;HistoricalVolatility;0.8144161
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4432482
SCL;HistoricalVolatility;2.1383284
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4149851
SEA;HistoricalVolatility;3.5156524
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5469573
SES;HistoricalVolatility;2.6308625
SES;LiquidityPremium;0
SES;MarginInterval;7.8925876
SGY;HistoricalVolatility;3.4140106
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2420319
SHOP;HistoricalVolatility;2.8295645
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4886934
SIA;HistoricalVolatility;1.0127306
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0381918
SJ;HistoricalVolatility;1.6906366
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0719098
SJR.B;HistoricalVolatility;1.2373227
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.711968
SLF;HistoricalVolatility;1.7738923
SLF;LiquidityPremium;0
SLF;MarginInterval;5.321677
SMF;HistoricalVolatility;4.1568284
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4704851
SNC;HistoricalVolatility;1.8819829
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6459486
SOY;HistoricalVolatility;3.2141453
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6424359
SPB;HistoricalVolatility;1.8070512
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4211537
SPE;HistoricalVolatility;3.0555842
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1667525
SPE1;HistoricalVolatility;3.0531851
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1595552
SRUu;HistoricalVolatility;1.3198452
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9595356
SSL;HistoricalVolatility;3.8109128
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4327383
SSRM;HistoricalVolatility;3.6824855
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0474564
STB;HistoricalVolatility;1.5262315
STB;LiquidityPremium;0
STB;MarginInterval;4.5786944
STN;HistoricalVolatility;1.8762481
STN;LiquidityPremium;0
STN;MarginInterval;5.6287444
SU;HistoricalVolatility;2.1126155
SU;LiquidityPremium;0
SU;MarginInterval;6.3378466
SU2;HistoricalVolatility;2.5734618
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7203854
SVM;HistoricalVolatility;4.1030214
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3090642
SW;HistoricalVolatility;3.2402518
SW;LiquidityPremium;0
SW;MarginInterval;9.7207554
SXA;HistoricalVolatility;2.4735391
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4206172
SXB;HistoricalVolatility;1.1323452
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3970356
SXF;HistoricalVolatility;1.1038168
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3114504
SXH;HistoricalVolatility;1.4551623
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3654868
SXJ;HistoricalVolatility;1.1484513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.445354
SXK;HistoricalVolatility;0.6717313
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0151939
SXM;HistoricalVolatility;1.1038168
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3114504
SXO;HistoricalVolatility;1.058402
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1752061
SXU;HistoricalVolatility;0.7087189
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1261568
SXV;HistoricalVolatility;0.8798829
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6396486
SXY;HistoricalVolatility;1.7668582
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3005745
T;HistoricalVolatility;1.2277357
T;LiquidityPremium;0
T;MarginInterval;3.683207
TA;HistoricalVolatility;1.6956261
TA;LiquidityPremium;0
TA;MarginInterval;5.0868782
TCL.A;HistoricalVolatility;2.1788699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5366097
TCN;HistoricalVolatility;1.7207771
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1623313
TCW;HistoricalVolatility;3.5282791
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5848373
TD;HistoricalVolatility;1.2480575
TD;LiquidityPremium;0.2545612
TD;MarginInterval;3.7441725
TDG;HistoricalVolatility;3.2252335
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6757006
TECK.B;HistoricalVolatility;3.5083272
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5249817
TFII;HistoricalVolatility;2.0142467
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0427401
TGL;HistoricalVolatility;3.1787565
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5362694
THO;HistoricalVolatility;4.1943681
THO;LiquidityPremium;0
THO;MarginInterval;12.5831044
TIH;HistoricalVolatility;1.5761235
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7283704
TOG;HistoricalVolatility;3.1077438
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3232314
TOU;HistoricalVolatility;2.1280014
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3840041
TRI;HistoricalVolatility;1.3121497
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9364492
TRP;HistoricalVolatility;1.1427762
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4283285
TRQ;HistoricalVolatility;3.5713946
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7141837
TSGI;HistoricalVolatility;3.1789324
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5367973
TXG;HistoricalVolatility;4.0692454
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2077363
U;HistoricalVolatility;1.9652789
U;LiquidityPremium;0
U;MarginInterval;5.8958368
UFS;HistoricalVolatility;2.5673582
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7020747
UNS;HistoricalVolatility;1.6479858
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9439574
USX;HistoricalVolatility;0.6056768
USX;LiquidityPremium;0
USX;MarginInterval;1.8170304
VAB;HistoricalVolatility;0.2842471
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8527413
VET;HistoricalVolatility;1.9165711
VET;LiquidityPremium;0
VET;MarginInterval;5.7497132
VFV;HistoricalVolatility;0.7697225
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3091676
VII;HistoricalVolatility;2.4879916
VII;LiquidityPremium;0
VII;MarginInterval;7.4639749
VRX;HistoricalVolatility;3.8593338
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5780015
VSB;HistoricalVolatility;0.1322157
VSB;LiquidityPremium;0
VSB;MarginInterval;0.396647
VSC;HistoricalVolatility;0.1524296
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4572889
VUN;HistoricalVolatility;0.7905927
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3717781
WCN;HistoricalVolatility;1.600679
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8020369
WCP;HistoricalVolatility;2.4361652
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3084957
WEED;HistoricalVolatility;5.3059942
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9179825
WFT;HistoricalVolatility;2.1901339
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5704017
WJA;HistoricalVolatility;1.9044422
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7133266
WJX;HistoricalVolatility;2.0203948
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0611844
WN;HistoricalVolatility;1.2309738
WN;LiquidityPremium;0
WN;MarginInterval;3.6929215
WPK;HistoricalVolatility;2.0537816
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1613449
WPM;HistoricalVolatility;3.0628022
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1884065
WPRT;HistoricalVolatility;4.9263733
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7791198
WRG;HistoricalVolatility;3.2370832
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7112495
WSP;HistoricalVolatility;1.5919032
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7757096
WTE;HistoricalVolatility;1.8824513
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6473538
X;HistoricalVolatility;1.3626714
X;LiquidityPremium;0
X;MarginInterval;4.0880143
XCB;HistoricalVolatility;0.2891626
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8674877
XDV;HistoricalVolatility;0.862903
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5887091
XEG;HistoricalVolatility;1.7411837
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2235511
XFN;HistoricalVolatility;1.0907255
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2721765
XGD;HistoricalVolatility;2.4424683
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3274048
XIC;HistoricalVolatility;0.9943299
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9829898
XIN;HistoricalVolatility;1.2819028
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8457083
XIT;HistoricalVolatility;1.3521793
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0565379
XIU;HistoricalVolatility;1.0432087
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1296262
XMA;HistoricalVolatility;1.9182826
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7548478
XRE;HistoricalVolatility;0.9077871
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7233612
XSB;HistoricalVolatility;0.1500046
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4500138
XSP;HistoricalVolatility;1.122674
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3680219
XSU;HistoricalVolatility;1.4352589
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3057766
YRI;HistoricalVolatility;3.3110763
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9332288
ZAG;HistoricalVolatility;0.2666445
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7999334
ZCM;HistoricalVolatility;0.2965161
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8895484
ZCN;HistoricalVolatility;0.7962798
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3888393
ZDM;HistoricalVolatility;1.0375094
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1125283
ZDV;HistoricalVolatility;0.6653928
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9961785
ZEA;HistoricalVolatility;0.8672084
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6016251
ZEB;HistoricalVolatility;0.7878343
ZEB;LiquidityPremium;0.37774
ZEB;MarginInterval;2.363503
ZEO;HistoricalVolatility;1.3346675
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0040025
ZEQ;HistoricalVolatility;0.9428478
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8285435
ZFL;HistoricalVolatility;0.5716456
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7149368
ZHY;HistoricalVolatility;0.557555
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6726649
ZLB;HistoricalVolatility;0.5351739
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6055216
ZLU;HistoricalVolatility;0.7174755
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1524264
ZPR;HistoricalVolatility;0.5902575
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7707726
ZQQ;HistoricalVolatility;1.0067346
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0202039
ZRE;HistoricalVolatility;0.6562818
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9688453
ZSP;HistoricalVolatility;0.7680534
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3041601
ZUB;HistoricalVolatility;1.4152799
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2458398
ZUE;HistoricalVolatility;0.8598516
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5795548
ZUH;HistoricalVolatility;1.004713
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.014139
ZUT;HistoricalVolatility;0.7642375
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2927125
ZZZ;HistoricalVolatility;1.9131136
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7393409
