SCF;LiquidityPremium;0
SCF;MarginInterval;3.0775354
SCL;HistoricalVolatility;2.2368654
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7105961
SEA;HistoricalVolatility;4.6977818
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0933454
SES;HistoricalVolatility;3.7023531
SES;LiquidityPremium;0
SES;MarginInterval;11.1070593
SGY;HistoricalVolatility;4.6600311
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9800932
SH;HistoricalVolatility;3.972047
SH;LiquidityPremium;0
SH;MarginInterval;11.9161409
SIA;HistoricalVolatility;1.4010238
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2030713
SJ;HistoricalVolatility;1.8241273
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4723818
SJR.B;HistoricalVolatility;1.4036975
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2110926
SLF;HistoricalVolatility;1.7470091
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2410274
SLW;HistoricalVolatility;3.1615867
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4847601
SMF;HistoricalVolatility;4.2681768
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8045305
SNC;HistoricalVolatility;1.941962
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8258859
SOY;HistoricalVolatility;3.4052457
SOY;LiquidityPremium;0
SOY;MarginInterval;10.215737
SPB;HistoricalVolatility;2.0789555
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2368665
SRUu;HistoricalVolatility;1.3698059
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1094177
SSL;HistoricalVolatility;4.1247484
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3742453
SSO;HistoricalVolatility;4.0610552
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1831656
STB;HistoricalVolatility;2.0708796
STB;LiquidityPremium;0
STB;MarginInterval;6.2126388
STN;HistoricalVolatility;1.9083817
STN;LiquidityPremium;0
STN;MarginInterval;5.725145
SU;HistoricalVolatility;2.2166566
SU;LiquidityPremium;0
SU;MarginInterval;6.6499697
SU2;HistoricalVolatility;4.0405353
SU2;LiquidityPremium;0
SU2;MarginInterval;12.121606
SVM;HistoricalVolatility;5.3629708
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0889123
SVY;HistoricalVolatility;4.2368126
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7104378
SW;HistoricalVolatility;3.8748703
SW;LiquidityPremium;0
SW;MarginInterval;11.624611
SXA;HistoricalVolatility;2.8960213
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6880639
SXB;HistoricalVolatility;1.1248454
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3745362
SXF;HistoricalVolatility;1.1378052
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4134157
SXH;HistoricalVolatility;1.5165461
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5496382
SXJ;HistoricalVolatility;1.1671109
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5013328
SXK;HistoricalVolatility;1.1685598
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5056794
SXM;HistoricalVolatility;1.1378052
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4134157
SXO;HistoricalVolatility;1.088954
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2668619
SXU;HistoricalVolatility;1.2561925
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7685776
SXV;HistoricalVolatility;1.2551461
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7654382
SXY;HistoricalVolatility;2.3371239
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0113717
T;HistoricalVolatility;1.3618004
T;LiquidityPremium;0
T;MarginInterval;4.0854012
TA;HistoricalVolatility;3.2606179
TA;LiquidityPremium;0
TA;MarginInterval;9.7818536
TCK.B;HistoricalVolatility;6.4111303
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2333909
TCL.A;HistoricalVolatility;2.1468844
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4406532
TCN;HistoricalVolatility;1.8246749
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4740248
TCW;HistoricalVolatility;9.4280973
TCW;LiquidityPremium;0
TCW;MarginInterval;28.284292
TD;HistoricalVolatility;1.2562378
TD;LiquidityPremium;0
TD;MarginInterval;3.7687135
TDG;HistoricalVolatility;4.441975
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3259249
TET;HistoricalVolatility;5.8086175
TET;LiquidityPremium;0
TET;MarginInterval;17.4258524
TFI;HistoricalVolatility;2.0914336
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2743008
TGL;HistoricalVolatility;3.8735717
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6207152
THO;HistoricalVolatility;3.6928553
THO;LiquidityPremium;0
THO;MarginInterval;11.078566
TIH;HistoricalVolatility;1.7416442
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2249326
TOG;HistoricalVolatility;4.2186092
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6558275
TOU;HistoricalVolatility;2.8645214
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5935643
TRI;HistoricalVolatility;1.3183011
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9549032
TRP;HistoricalVolatility;1.6898017
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0694052
TRQ;HistoricalVolatility;3.7226386
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1679157
U;HistoricalVolatility;2.1147942
U;LiquidityPremium;0
U;MarginInterval;6.3443825
UFS;HistoricalVolatility;2.7042228
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1126683
UNS;HistoricalVolatility;1.9497392
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8492175
USX;HistoricalVolatility;0.6373421
USX;LiquidityPremium;0
USX;MarginInterval;1.9120264
VET;HistoricalVolatility;2.8782904
VET;LiquidityPremium;0
VET;MarginInterval;8.6348713
VII;HistoricalVolatility;3.0663634
VII;LiquidityPremium;0
VII;MarginInterval;9.1990902
VRX;HistoricalVolatility;7.2964906
VRX;LiquidityPremium;0
VRX;MarginInterval;21.8894719
VSN;HistoricalVolatility;3.0344684
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1034053
WCP;HistoricalVolatility;3.9285516
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7856547
WFT;HistoricalVolatility;2.7680636
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3041909
WIN;HistoricalVolatility;3.6081423
WIN;LiquidityPremium;0
WIN;MarginInterval;10.824427
WJA;HistoricalVolatility;2.0159843
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0479528
WJX;HistoricalVolatility;2.4607416
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3822248
WN;HistoricalVolatility;1.2855334
WN;LiquidityPremium;0
WN;MarginInterval;3.8566001
WPT;HistoricalVolatility;5.8223433
WPT;LiquidityPremium;0
WPT;MarginInterval;17.46703
WRG;HistoricalVolatility;4.4111917
WRG;LiquidityPremium;0
WRG;MarginInterval;13.2335752
WSP;HistoricalVolatility;1.952353
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8570589
WTE;HistoricalVolatility;3.0036145
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0108435
X;HistoricalVolatility;1.9485816
X;LiquidityPremium;0
X;MarginInterval;5.8457449
XCB;HistoricalVolatility;0.3116842
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9350526
XDV;HistoricalVolatility;0.9690137
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9070412
XEG;HistoricalVolatility;2.305127
XEG;LiquidityPremium;0
XEG;MarginInterval;6.915381
XFN;HistoricalVolatility;1.1011906
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3035717
XGD;HistoricalVolatility;2.9200972
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7602915
XIC;HistoricalVolatility;1.0212266
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0636797
XIN;HistoricalVolatility;1.3202215
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9606645
XIT;HistoricalVolatility;1.4089589
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2268767
XIU;HistoricalVolatility;1.0726833
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2180498
XMA;HistoricalVolatility;2.0133871
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0401614
XRE;HistoricalVolatility;0.9562742
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8688227
XSB;HistoricalVolatility;0.1676658
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5029973
XSP;HistoricalVolatility;1.1357918
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4073754
XSU;HistoricalVolatility;1.5377591
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6132774
YRI;HistoricalVolatility;4.6557725
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9673175
ZCN;HistoricalVolatility;1.0124436
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0373307
ZDM;HistoricalVolatility;1.3213569
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9640708
ZDV;HistoricalVolatility;1.0607801
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1823403
ZEB;HistoricalVolatility;1.15677
ZEB;LiquidityPremium;0.4506922
ZEB;MarginInterval;3.4703101
ZEO;HistoricalVolatility;2.1149037
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.344711
ZEQ;HistoricalVolatility;1.183544
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5506321
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.739301
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2179031
ZLB;HistoricalVolatility;0.7674082
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3022247
ZLU;HistoricalVolatility;0.820955
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4628651
ZPR;HistoricalVolatility;1.2781734
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8345202
ZQQ;HistoricalVolatility;1.2158887
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6476661
ZRE;HistoricalVolatility;0.875788
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6273639
ZSP;HistoricalVolatility;0.8934741
ZSP;LiquidityPremium;0.626527
ZSP;MarginInterval;2.6804223
ZUB;HistoricalVolatility;1.7280391
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1841173
ZUE;HistoricalVolatility;1.0121434
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0364303
ZUH;HistoricalVolatility;1.2649509
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7948526
ZUT;HistoricalVolatility;1.286909
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8607269
ZZZ;HistoricalVolatility;1.8823931
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6471794
