SDV23DC15;MarginInterval;5.2247580
SDV24DC20;HistoricalVolatility;1.3246173
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.9632713
SDV25DC19;HistoricalVolatility;1.3246173
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.9632713
SDV26DC18;HistoricalVolatility;1.3246173
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.9632713
SEA;HistoricalVolatility;3.3717225
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1151675
SEG;HistoricalVolatility;1.1443437
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4330310
SHOP;HistoricalVolatility;4.0585147
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1755442
SIA;HistoricalVolatility;1.2238199
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6714596
SIL;HistoricalVolatility;5.3846100
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1538301
SIS;HistoricalVolatility;3.4868746
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4606238
SJ;HistoricalVolatility;1.8050332
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4150995
SJR.B;HistoricalVolatility;1.7481968
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2445904
SLF;HistoricalVolatility;1.4385102
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3155306
SMUu;HistoricalVolatility;2.1716980
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5150941
SNC;HistoricalVolatility;2.3472582
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0417746
SOY;HistoricalVolatility;3.9485264
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8455791
SPB;HistoricalVolatility;1.9461688
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8385063
SRUu;HistoricalVolatility;1.5960049
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7880148
SSL;HistoricalVolatility;6.7872658
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3617975
SSRM;HistoricalVolatility;3.2987013
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8961040
STLC;HistoricalVolatility;4.5192613
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5577838
STN;HistoricalVolatility;2.1247769
STN;LiquidityPremium;0
STN;MarginInterval;6.3743307
SU;HistoricalVolatility;2.9446112
SU;LiquidityPremium;0
SU;MarginInterval;8.8338336
SVM;HistoricalVolatility;3.9519989
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8559968
SW;HistoricalVolatility;3.1443556
SW;LiquidityPremium;0
SW;MarginInterval;9.4330668
SXA;HistoricalVolatility;2.4971625
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4914876
SXB;HistoricalVolatility;1.2284410
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6853229
SXF;HistoricalVolatility;1.1775747
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5327240
SXH;HistoricalVolatility;1.6588061
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9764184
SXJ;HistoricalVolatility;1.2739530
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8218590
SXK;HistoricalVolatility;1.2758861
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8276584
SXM;HistoricalVolatility;1.1775747
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5327240
SXO;HistoricalVolatility;1.1476138
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4428413
SXU;HistoricalVolatility;0.9236059
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7708177
SXV;HistoricalVolatility;0.8932780
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6798340
SXY;HistoricalVolatility;2.4994657
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4983971
T;HistoricalVolatility;1.0147306
T;LiquidityPremium;0
T;MarginInterval;3.0441919
TA;HistoricalVolatility;1.8446207
TA;LiquidityPremium;0
TA;MarginInterval;5.5338621
TCL.A;HistoricalVolatility;2.2486246
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7458738
TCN;HistoricalVolatility;2.2599955
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7799864
TD;HistoricalVolatility;1.5851628
TD;LiquidityPremium;0
TD;MarginInterval;4.7554884
TECH;HistoricalVolatility;1.3983668
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1951004
TECK.B;HistoricalVolatility;4.0847831
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2543492
TFII;HistoricalVolatility;2.7390318
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2170954
TIH;HistoricalVolatility;1.5310630
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5931889
TIXT;HistoricalVolatility;2.3301034
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9903101
TLRY;HistoricalVolatility;5.8790370
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6371111
TLRY1;HistoricalVolatility;7.3231595
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9694785
TOU;HistoricalVolatility;3.0995088
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2985264
TOY;HistoricalVolatility;2.6732695
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0198084
TPZ;HistoricalVolatility;1.8798147
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6394442
TRI;HistoricalVolatility;1.7814749
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3444246
TRP;HistoricalVolatility;1.3261826
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9785477
TRQ;HistoricalVolatility;4.9741949
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9225846
TXG;HistoricalVolatility;4.8877166
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6631498
U1;HistoricalVolatility;3.2794193
U1;LiquidityPremium;0
U1;MarginInterval;9.8382579
UNS;HistoricalVolatility;3.3555574
UNS;LiquidityPremium;0
UNS;MarginInterval;10.0666723
USX;HistoricalVolatility;0.6523433
USX;LiquidityPremium;0
USX;MarginInterval;1.9570298
VAB;HistoricalVolatility;0.4880923
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4642768
VET;HistoricalVolatility;3.6818688
VET;LiquidityPremium;0
VET;MarginInterval;11.0456065
VFF;HistoricalVolatility;4.7633996
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2901988
VFV;HistoricalVolatility;1.2290131
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6870392
VGCX;HistoricalVolatility;4.5282918
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5848755
VLNS;HistoricalVolatility;6.4990131
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4970394
VLNS1;HistoricalVolatility;6.4964822
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4894465
VOYG;HistoricalVolatility;18.9501855
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.8505565
VSB;HistoricalVolatility;0.2324537
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6973612
VSC;HistoricalVolatility;0.3198449
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9595346
WCN;HistoricalVolatility;1.8134470
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4403409
WCP;HistoricalVolatility;5.2785006
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8355017
WDO;HistoricalVolatility;3.8395733
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5187199
WEED;HistoricalVolatility;5.3340399
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0021198
WELL;HistoricalVolatility;3.5295385
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5886155
WFG;HistoricalVolatility;2.7369852
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2109557
WN;HistoricalVolatility;1.3969037
WN;LiquidityPremium;0
WN;MarginInterval;4.1907112
WPM;HistoricalVolatility;2.9609748
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8829245
WPRT;HistoricalVolatility;5.4867785
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4603356
WSP;HistoricalVolatility;1.8989792
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6969375
WTE;HistoricalVolatility;3.0022267
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0066800
X;HistoricalVolatility;1.7466146
X;LiquidityPremium;0
X;MarginInterval;5.2398438
XBC;HistoricalVolatility;7.6656735
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9970205
XCB;HistoricalVolatility;0.3274773
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824319
XDV;HistoricalVolatility;0.8953621
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6860864
XEG;HistoricalVolatility;2.4823145
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4469434
XFN;HistoricalVolatility;1.1675914
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5027741
XGD;HistoricalVolatility;2.3041700
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9125101
XIC;HistoricalVolatility;1.1032856
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3098568
XIN;HistoricalVolatility;1.2667569
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8002706
XIU;HistoricalVolatility;1.0761920
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2285761
XRE;HistoricalVolatility;1.2870970
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8612909
XSB;HistoricalVolatility;0.1539786
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4619359
XSP;HistoricalVolatility;1.2330031
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6990094
XSU;HistoricalVolatility;1.7957560
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3872681
YRI;HistoricalVolatility;3.1296516
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3889549
ZAG;HistoricalVolatility;0.5103636
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5310907
ZBK;HistoricalVolatility;2.0948823
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2846468
ZCN;HistoricalVolatility;1.1566838
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4700515
ZDM;HistoricalVolatility;1.3834879
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1504637
ZEB;HistoricalVolatility;1.2269792
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6809377
ZHY;HistoricalVolatility;0.7948760
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3846280
ZLB;HistoricalVolatility;0.8952175
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6856524
ZPR;HistoricalVolatility;0.8267656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4802967
ZQQ;HistoricalVolatility;1.6943703
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0831110
ZSP;HistoricalVolatility;1.2209857
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6629571
ZUB;HistoricalVolatility;2.4736148
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4208445
ZUE;HistoricalVolatility;1.3757072
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1271215
ZUQ;HistoricalVolatility;1.3238175
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9714525
ZUT;HistoricalVolatility;1.1347758
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4043273
