SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4658474
SDV26DC18;HistoricalVolatility;0.9249789
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4658474
SEA;HistoricalVolatility;3.5820654
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7461961
SEG;HistoricalVolatility;1.1872039
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5616118
SHOP;HistoricalVolatility;5.0547149
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1641447
SIA;HistoricalVolatility;1.2258809
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6776426
SIL;HistoricalVolatility;5.7312823
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1938470
SIS;HistoricalVolatility;3.4004015
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2012044
SJ;HistoricalVolatility;1.7146145
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1438436
SJR.B;HistoricalVolatility;1.5376600
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6129801
SLF;HistoricalVolatility;1.6080920
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8242761
SMUu;HistoricalVolatility;2.1802650
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5407950
SNC;HistoricalVolatility;2.4092071
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2276214
SOY;HistoricalVolatility;4.2720447
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8161341
SPB;HistoricalVolatility;2.3955049
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1865146
SRUu;HistoricalVolatility;1.5353522
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6060567
SSL;HistoricalVolatility;7.0289873
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0869620
SSRM;HistoricalVolatility;3.4097837
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2293510
STLC;HistoricalVolatility;4.6414011
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9242032
STN;HistoricalVolatility;2.0945895
STN;LiquidityPremium;0
STN;MarginInterval;6.2837685
SU;HistoricalVolatility;2.8985287
SU;LiquidityPremium;0
SU;MarginInterval;8.6955862
SVM;HistoricalVolatility;3.9516172
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8548516
SW;HistoricalVolatility;3.1452612
SW;LiquidityPremium;0
SW;MarginInterval;9.4357836
SXA;HistoricalVolatility;2.8083267
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4249802
SXB;HistoricalVolatility;1.3135474
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9406422
SXF;HistoricalVolatility;1.2201401
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6604204
SXH;HistoricalVolatility;1.9105000
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7315000
SXJ;HistoricalVolatility;1.3726808
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1180424
SXK;HistoricalVolatility;1.3766416
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1299247
SXM;HistoricalVolatility;1.2201401
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6604204
SXO;HistoricalVolatility;1.1862042
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5586127
SXU;HistoricalVolatility;0.9323461
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7970382
SXV;HistoricalVolatility;0.9295793
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7887380
SXY;HistoricalVolatility;2.4836133
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4508399
T;HistoricalVolatility;1.0551739
T;LiquidityPremium;0
T;MarginInterval;3.1655216
TA;HistoricalVolatility;1.8958005
TA;LiquidityPremium;0
TA;MarginInterval;5.6874014
TCL.A;HistoricalVolatility;2.2753709
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8261126
TCN;HistoricalVolatility;2.3439334
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0318001
TD;HistoricalVolatility;1.7019286
TD;LiquidityPremium;0
TD;MarginInterval;5.1057857
TECH;HistoricalVolatility;1.8451552
TECH;LiquidityPremium;0
TECH;MarginInterval;5.5354655
TECK.B;HistoricalVolatility;4.0500052
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1500156
TFII;HistoricalVolatility;2.7381540
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2144620
TIH;HistoricalVolatility;1.6261870
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8785610
TIXT;HistoricalVolatility;2.8679094
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6037283
TLRY;HistoricalVolatility;5.8695621
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6086863
TLRY1;HistoricalVolatility;7.2741457
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8224371
TOU;HistoricalVolatility;3.1197078
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3591233
TOY;HistoricalVolatility;2.7679863
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3039588
TPZ;HistoricalVolatility;1.8743278
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6229834
TRI;HistoricalVolatility;1.7797952
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3393856
TRP;HistoricalVolatility;1.3177374
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9532121
TRQ;HistoricalVolatility;4.8857639
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6572916
TXG;HistoricalVolatility;5.0144119
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0432356
UNS;HistoricalVolatility;3.2078860
UNS;LiquidityPremium;0
UNS;MarginInterval;9.6236579
USX;HistoricalVolatility;0.6496625
USX;LiquidityPremium;0
USX;MarginInterval;1.9489874
VAB;HistoricalVolatility;0.5181757
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5545271
VET;HistoricalVolatility;3.7172725
VET;LiquidityPremium;0
VET;MarginInterval;11.1518175
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3939819
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1819457
VGCX;HistoricalVolatility;4.4669614
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4008841
VLNS;HistoricalVolatility;6.6106974
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8320922
VLNS1;HistoricalVolatility;6.5962646
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.7887939
VOYG;HistoricalVolatility;18.7184708
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.1554125
VSB;HistoricalVolatility;0.2444058
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7332173
VSC;HistoricalVolatility;0.3401897
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0205692
WCN;HistoricalVolatility;1.8834564
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6503693
WCP;HistoricalVolatility;5.1983034
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5949101
WDO;HistoricalVolatility;4.0124229
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0372688
WEED;HistoricalVolatility;5.4389558
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3168674
WELL;HistoricalVolatility;3.6695924
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0087772
WFG;HistoricalVolatility;2.8027362
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4082087
WN;HistoricalVolatility;1.4740858
WN;LiquidityPremium;0
WN;MarginInterval;4.4222574
WPM;HistoricalVolatility;3.1316364
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3949093
WPRT;HistoricalVolatility;5.1071117
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3213352
WSP;HistoricalVolatility;1.9823628
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9470885
WTE;HistoricalVolatility;2.7445047
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2335141
X;HistoricalVolatility;1.9266027
X;LiquidityPremium;0
X;MarginInterval;5.7798081
XBC;HistoricalVolatility;7.5993335
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7980005
XCB;HistoricalVolatility;0.3344296
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0032888
XDV;HistoricalVolatility;0.9472079
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8416238
XEG;HistoricalVolatility;2.4631004
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3893012
XFN;HistoricalVolatility;1.2589779
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7769336
XGD;HistoricalVolatility;2.6128553
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8385660
XIC;HistoricalVolatility;1.1373406
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4120219
XIN;HistoricalVolatility;1.3810231
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1430694
XIU;HistoricalVolatility;1.1197994
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3593981
XRE;HistoricalVolatility;1.2512769
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7538307
XSB;HistoricalVolatility;0.1737527
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5212582
XSP;HistoricalVolatility;1.3938123
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1814369
XSU;HistoricalVolatility;1.8741587
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6224762
YRI;HistoricalVolatility;3.1283345
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3850036
ZAG;HistoricalVolatility;0.5423251
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6269754
ZBK;HistoricalVolatility;2.0920135
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2760404
ZCN;HistoricalVolatility;1.1879809
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5639426
ZDM;HistoricalVolatility;1.4973574
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4920723
ZEB;HistoricalVolatility;1.3471225
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0413674
ZHY;HistoricalVolatility;0.8638539
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5915616
ZLB;HistoricalVolatility;0.9079065
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7237195
ZPR;HistoricalVolatility;0.8400577
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5201732
ZQQ;HistoricalVolatility;1.9703409
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9110226
ZSP;HistoricalVolatility;1.3797067
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1391200
ZUB;HistoricalVolatility;2.6976415
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0929244
ZUE;HistoricalVolatility;1.5337220
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6011659
ZUQ;HistoricalVolatility;1.3244371
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9733113
ZUT;HistoricalVolatility;1.1602628
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4807885
