STLC;LiquidityPremium;0
STLC;MarginInterval;12.632604
STN;HistoricalVolatility;1.9010206
STN;LiquidityPremium;0
STN;MarginInterval;5.7030618
SU;HistoricalVolatility;3.7405972
SU;LiquidityPremium;0
SU;MarginInterval;11.2217915
SVM;HistoricalVolatility;5.0602074
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1806221
SW;HistoricalVolatility;3.8945167
SW;LiquidityPremium;0
SW;MarginInterval;11.6835501
SXA;HistoricalVolatility;2.7596697
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2790092
SXB;HistoricalVolatility;2.0583341
SXB;LiquidityPremium;0
SXB;MarginInterval;6.1750022
SXF;HistoricalVolatility;1.7494187
SXF;LiquidityPremium;0
SXF;MarginInterval;5.2482561
SXH;HistoricalVolatility;2.1287213
SXH;LiquidityPremium;0
SXH;MarginInterval;6.386164
SXJ;HistoricalVolatility;2.0560382
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.1681145
SXK;HistoricalVolatility;2.0394684
SXK;LiquidityPremium;0
SXK;MarginInterval;6.1184052
SXM;HistoricalVolatility;1.7494187
SXM;LiquidityPremium;0
SXM;MarginInterval;5.2482561
SXO;HistoricalVolatility;1.7238818
SXO;LiquidityPremium;0
SXO;MarginInterval;5.1716454
SXU;HistoricalVolatility;1.9696292
SXU;LiquidityPremium;0
SXU;MarginInterval;5.9088875
SXV;HistoricalVolatility;1.9939499
SXV;LiquidityPremium;0
SXV;MarginInterval;5.9818497
SXY;HistoricalVolatility;3.8438913
SXY;LiquidityPremium;0
SXY;MarginInterval;11.531674
T;HistoricalVolatility;1.8075004
T;LiquidityPremium;0
T;MarginInterval;5.4225012
TA;HistoricalVolatility;2.6278202
TA;LiquidityPremium;0
TA;MarginInterval;7.8834605
TCL.A;HistoricalVolatility;2.639713
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9191389
TCN;HistoricalVolatility;2.4135532
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2406595
TCW;HistoricalVolatility;4.4868702
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4606107
TD;HistoricalVolatility;2.1835377
TD;LiquidityPremium;0
TD;MarginInterval;6.5506132
TECK.B;HistoricalVolatility;4.3139249
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9417747
TFII;HistoricalVolatility;2.4963944
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4891832
TGOD;HistoricalVolatility;9.1138457
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.341537
TGZ;HistoricalVolatility;4.6645467
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.99364
TH;HistoricalVolatility;5.9064264
TH;LiquidityPremium;0
TH;MarginInterval;17.7192791
TIH;HistoricalVolatility;1.8511267
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5533801
TOG;HistoricalVolatility;6.5395458
TOG;LiquidityPremium;0
TOG;MarginInterval;19.6186374
TOU;HistoricalVolatility;2.9541973
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8625919
TOY;HistoricalVolatility;3.9682693
TOY;LiquidityPremium;0
TOY;MarginInterval;11.904808
TRI;HistoricalVolatility;1.5619957
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6859872
TRI1;HistoricalVolatility;1.4507115
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3521344
TRIL;HistoricalVolatility;8.67789
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.0336701
TRP;HistoricalVolatility;2.5583881
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6751643
TXG;HistoricalVolatility;5.0152941
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0458822
U;HistoricalVolatility;1.9479304
U;LiquidityPremium;0
U;MarginInterval;5.8437913
UFS;HistoricalVolatility;4.1302308
UFS;LiquidityPremium;0
UFS;MarginInterval;12.3906923
UNS;HistoricalVolatility;4.92777
UNS;LiquidityPremium;0
UNS;MarginInterval;14.7833101
USX;HistoricalVolatility;0.5989366
USX;LiquidityPremium;0
USX;MarginInterval;1.7968099
VAB;HistoricalVolatility;0.5846796
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7540389
VET;HistoricalVolatility;5.9004086
VET;LiquidityPremium;0
VET;MarginInterval;17.7012258
VFF;HistoricalVolatility;5.8790281
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6370843
VFV;HistoricalVolatility;1.670361
VFV;LiquidityPremium;0
VFV;MarginInterval;5.0110829
VGCX;HistoricalVolatility;4.5943852
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7831557
VII;HistoricalVolatility;5.5288372
VII;LiquidityPremium;0
VII;MarginInterval;16.5865115
VSB;HistoricalVolatility;0.4302573
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2907718
VSC;HistoricalVolatility;0.714539
VSC;LiquidityPremium;0
VSC;MarginInterval;2.143617
WCN;HistoricalVolatility;1.7592774
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2778322
WCP;HistoricalVolatility;5.4506047
WCP;LiquidityPremium;0
WCP;MarginInterval;16.351814
WDO;HistoricalVolatility;4.7282837
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1848512
WEED;HistoricalVolatility;6.0537395
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1612184
WELL;HistoricalVolatility;4.5415775
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6247324
WFT;HistoricalVolatility;3.861126
WFT;LiquidityPremium;0
WFT;MarginInterval;11.583378
WN;HistoricalVolatility;1.7491282
WN;LiquidityPremium;0
WN;MarginInterval;5.2473846
WPK;HistoricalVolatility;1.9993449
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9980347
WPM;HistoricalVolatility;3.0794867
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2384602
WPRT;HistoricalVolatility;7.7911438
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.3734314
WSP;HistoricalVolatility;1.8119267
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4357802
WTE;HistoricalVolatility;2.7745787
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3237361
X;HistoricalVolatility;1.7491088
X;LiquidityPremium;0
X;MarginInterval;5.2473265
XCB;HistoricalVolatility;0.8797765
XCB;LiquidityPremium;0
XCB;MarginInterval;2.6393295
XDV;HistoricalVolatility;1.8668086
XDV;LiquidityPremium;0
XDV;MarginInterval;5.6004258
XEG;HistoricalVolatility;3.5800348
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7401043
XFN;HistoricalVolatility;1.9903849
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9711546
XGD;HistoricalVolatility;2.8337812
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5013435
XIC;HistoricalVolatility;1.6808935
XIC;LiquidityPremium;0
XIC;MarginInterval;5.0426806
XIN;HistoricalVolatility;1.6658764
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9976293
XIU;HistoricalVolatility;1.7056306
XIU;LiquidityPremium;0
XIU;MarginInterval;5.1168919
XRE;HistoricalVolatility;1.9455138
XRE;LiquidityPremium;0
XRE;MarginInterval;5.8365415
XSB;HistoricalVolatility;0.4105255
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2315766
XSP;HistoricalVolatility;1.8951029
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6853088
XSU;HistoricalVolatility;2.306553
XSU;LiquidityPremium;0
XSU;MarginInterval;6.919659
YRI;HistoricalVolatility;3.7949685
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3849055
ZAG;HistoricalVolatility;0.7546279
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2638838
ZCN;HistoricalVolatility;1.6938263
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.0814788
ZDM;HistoricalVolatility;1.6213585
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8640754
ZDV;HistoricalVolatility;1.9317007
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.7951021
ZEB;HistoricalVolatility;2.0700079
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.2100237
ZHY;HistoricalVolatility;1.3169176
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9507527
ZLB;HistoricalVolatility;1.5134437
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.540331
ZPR;HistoricalVolatility;1.4459561
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3378684
ZQQ;HistoricalVolatility;2.0623178
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1869534
ZSP;HistoricalVolatility;1.64148
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9244399
ZUB;HistoricalVolatility;3.1434802
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4304407
ZUE;HistoricalVolatility;1.8722199
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6166598
ZUT;HistoricalVolatility;1.9653814
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.8961441
ZZZ;HistoricalVolatility;3.1347146
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4041437
