KEL;HistoricalVolatility;3.1451874
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4355622
KEY;HistoricalVolatility;1.6003607
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8010822
KL;HistoricalVolatility;3.4185272
KL;LiquidityPremium;0
KL;MarginInterval;10.2555817
KXS;HistoricalVolatility;2.4701486
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4104457
L;HistoricalVolatility;1.2659199
L;LiquidityPremium;0
L;MarginInterval;3.7977596
LB;HistoricalVolatility;1.3484999
LB;LiquidityPremium;0
LB;MarginInterval;4.0454998
LGB;HistoricalVolatility;0.8187459
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4562377
LIF;HistoricalVolatility;2.4730431
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4191292
LNR;HistoricalVolatility;2.6700455
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0101365
LUN;HistoricalVolatility;3.529674
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5890221
MAG;HistoricalVolatility;3.3884181
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1652544
MDA;HistoricalVolatility;1.943622
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8308661
MDI;HistoricalVolatility;3.0380763
MDI;LiquidityPremium;0
MDI;MarginInterval;9.114229
MEG;HistoricalVolatility;3.2908227
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8724681
MFC;HistoricalVolatility;2.0107244
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0321732
MFI;HistoricalVolatility;1.6692823
MFI;LiquidityPremium;0
MFI;MarginInterval;5.007847
MG;HistoricalVolatility;2.0477748
MG;LiquidityPremium;0
MG;MarginInterval;6.1433244
MIC;HistoricalVolatility;1.703269
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1098071
MNW;HistoricalVolatility;2.643718
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9311539
MRE;HistoricalVolatility;2.5910006
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7730017
MRU;HistoricalVolatility;1.2789329
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8367987
MTL;HistoricalVolatility;1.9275771
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7827314
MUX;HistoricalVolatility;4.4431678
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3295033
MX;HistoricalVolatility;2.4012898
MX;LiquidityPremium;0
MX;MarginInterval;7.2038694
NA;HistoricalVolatility;1.332991
NA;LiquidityPremium;0.2898193
NA;MarginInterval;3.9989731
NFI;HistoricalVolatility;1.4604717
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3814152
NG;HistoricalVolatility;4.3593624
NG;LiquidityPremium;0
NG;MarginInterval;13.0780872
NGD;HistoricalVolatility;3.9834183
NGD;LiquidityPremium;0
NGD;MarginInterval;11.950255
NPI;HistoricalVolatility;1.3844497
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1533491
NSU;HistoricalVolatility;3.7299622
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1898867
NVA;HistoricalVolatility;3.0063391
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0190173
NVUu;HistoricalVolatility;1.3859946
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1579838
NWC;HistoricalVolatility;1.440598
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3217941
NWHu;HistoricalVolatility;0.9804036
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9412109
OBE;HistoricalVolatility;3.3420664
OBE;LiquidityPremium;0
OBE;MarginInterval;10.0261991
OGC;HistoricalVolatility;4.3946846
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1840538
OIS;HistoricalVolatility;0.0350518
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1051555
ONEX;HistoricalVolatility;1.5436461
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6309382
ONX;HistoricalVolatility;0.0350518
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1051555
OR;HistoricalVolatility;2.4244681
OR;LiquidityPremium;0
OR;MarginInterval;7.2734044
OSB;HistoricalVolatility;2.7174072
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1522215
OSK;HistoricalVolatility;6.0844391
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2533172
OTEX;HistoricalVolatility;2.0034598
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0103793
PAAS;HistoricalVolatility;3.0869683
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2609049
PBH;HistoricalVolatility;1.4878141
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4634422
PD;HistoricalVolatility;3.1252153
PD;LiquidityPremium;0
PD;MarginInterval;9.3756458
PEY;HistoricalVolatility;2.0525484
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1576453
PG;HistoricalVolatility;3.8928178
PG;LiquidityPremium;0
PG;MarginInterval;11.6784533
PGF;HistoricalVolatility;5.3448635
PGF;LiquidityPremium;0
PGF;MarginInterval;16.0345905
PJC.A;HistoricalVolatility;1.5438602
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6315806
PKI;HistoricalVolatility;1.7810764
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3432291
PONY;HistoricalVolatility;3.7062203
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1186608
POT;HistoricalVolatility;2.3145752
POT;LiquidityPremium;0
POT;MarginInterval;6.9437257
POU;HistoricalVolatility;3.0845775
POU;LiquidityPremium;0
POU;MarginInterval;9.2537325
POU2;HistoricalVolatility;3.1108129
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3324386
POW;HistoricalVolatility;1.4705351
POW;LiquidityPremium;0
POW;MarginInterval;4.4116052
PPL;HistoricalVolatility;1.4643336
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3930007
PSI;HistoricalVolatility;2.2058908
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6176724
PSK;HistoricalVolatility;2.1171516
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3514548
PVG;HistoricalVolatility;4.2093202
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6279606
PWF;HistoricalVolatility;1.3712194
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1136583
PXT;HistoricalVolatility;2.7341814
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2025441
QBR.B;HistoricalVolatility;1.6206772
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8620316
QSR;HistoricalVolatility;1.5847858
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7543574
QTRH;HistoricalVolatility;3.1903014
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5709041
RBA;HistoricalVolatility;1.9997425
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9992274
RCI.B;HistoricalVolatility;1.4215784
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2647353
REAL;HistoricalVolatility;2.3056851
REAL;LiquidityPremium;0
REAL;MarginInterval;6.9170553
REFu;HistoricalVolatility;1.2148404
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6445213
REIu;HistoricalVolatility;1.2606335
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7819006
RFP;HistoricalVolatility;2.9654055
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8962165
RNW;HistoricalVolatility;1.2053976
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6161928
RRX;HistoricalVolatility;2.4757509
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4272526
RUS;HistoricalVolatility;1.9408092
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8224276
RY;HistoricalVolatility;1.3249397
RY;LiquidityPremium;0.3156976
RY;MarginInterval;3.9748191
SAP;HistoricalVolatility;1.4559107
SAP;LiquidityPremium;0
SAP;MarginInterval;4.367732
SCF;HistoricalVolatility;0.827978
SCF;LiquidityPremium;0
SCF;MarginInterval;2.483934
SCL;HistoricalVolatility;2.1339263
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4017789
SEA;HistoricalVolatility;3.5472209
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6416628
SES;HistoricalVolatility;2.6470915
SES;LiquidityPremium;0
SES;MarginInterval;7.9412745
SGY;HistoricalVolatility;3.4760451
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4281354
SHOP;HistoricalVolatility;2.7528288
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2584864
SIA;HistoricalVolatility;1.0250737
SIA;LiquidityPremium;0
SIA;MarginInterval;3.075221
SJ;HistoricalVolatility;1.7120234
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1360703
SJR.B;HistoricalVolatility;1.2537057
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7611172
SLF;HistoricalVolatility;1.7760227
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3280682
SMF;HistoricalVolatility;4.1700416
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5101249
SNC;HistoricalVolatility;1.9040202
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7120607
SOY;HistoricalVolatility;3.2088772
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6266315
SPB;HistoricalVolatility;1.8228309
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4684928
SPE;HistoricalVolatility;3.1300152
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3900456
SPE1;HistoricalVolatility;3.129278
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.387834
SRUu;HistoricalVolatility;1.3321129
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9963388
SSL;HistoricalVolatility;3.9227595
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7682784
SSRM;HistoricalVolatility;3.6774336
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0323008
STB;HistoricalVolatility;1.5450944
STB;LiquidityPremium;0
STB;MarginInterval;4.6352832
STN;HistoricalVolatility;1.8918516
STN;LiquidityPremium;0
STN;MarginInterval;5.6755547
SU;HistoricalVolatility;2.1305825
SU;LiquidityPremium;0
SU;MarginInterval;6.3917474
SU2;HistoricalVolatility;2.6056254
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8168761
SVM;HistoricalVolatility;4.0826037
SVM;LiquidityPremium;0
SVM;MarginInterval;12.247811
SVY1;HistoricalVolatility;2.8526637
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.557991
SW;HistoricalVolatility;3.4699874
SW;LiquidityPremium;0
SW;MarginInterval;10.4099621
SXA;HistoricalVolatility;2.480947
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4428409
SXB;HistoricalVolatility;1.136427
SXB;LiquidityPremium;0
SXB;MarginInterval;3.409281
SXF;HistoricalVolatility;1.116206
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3486181
SXH;HistoricalVolatility;1.4633544
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3900633
SXJ;HistoricalVolatility;1.1532065
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4596195
SXK;HistoricalVolatility;0.7077528
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1232585
SXM;HistoricalVolatility;1.116206
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3486181
SXO;HistoricalVolatility;1.069785
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2093549
SXU;HistoricalVolatility;0.7613914
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2841742
SXV;HistoricalVolatility;0.890829
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6724871
SXY;HistoricalVolatility;1.7626554
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2879662
T;HistoricalVolatility;1.2525865
T;LiquidityPremium;0
T;MarginInterval;3.7577595
TA;HistoricalVolatility;1.6960379
TA;LiquidityPremium;0
TA;MarginInterval;5.0881136
TCL.A;HistoricalVolatility;2.180164
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5404919
TCN;HistoricalVolatility;1.7479397
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2438192
TCW;HistoricalVolatility;3.5084703
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5254108
TCW1;HistoricalVolatility;3.1705739
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5117216
TD;HistoricalVolatility;1.2514505
TD;LiquidityPremium;0.2567375
TD;MarginInterval;3.7543516
TDG;HistoricalVolatility;3.1894965
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5684894
TECK.B;HistoricalVolatility;3.4997301
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4991903
TFII;HistoricalVolatility;2.033467
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1004009
TGL;HistoricalVolatility;3.1654597
TGL;LiquidityPremium;0
TGL;MarginInterval;9.496379
THO;HistoricalVolatility;5.3587122
THO;LiquidityPremium;0
THO;MarginInterval;16.0761366
TIH;HistoricalVolatility;1.7732992
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3198975
TOG;HistoricalVolatility;3.0974366
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2923098
TOU;HistoricalVolatility;2.0769096
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2307287
TRI;HistoricalVolatility;1.3148039
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9444118
TRP;HistoricalVolatility;1.1460821
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4382464
TRQ;HistoricalVolatility;3.6093838
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8281515
TSGI;HistoricalVolatility;3.3282294
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9846882
TXG;HistoricalVolatility;4.1188521
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3565564
U;HistoricalVolatility;1.9745371
U;LiquidityPremium;0
U;MarginInterval;5.9236113
UFS;HistoricalVolatility;2.5918884
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7756653
UNS;HistoricalVolatility;1.5757746
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7273239
USX;HistoricalVolatility;0.6117093
USX;LiquidityPremium;0
USX;MarginInterval;1.835128
VAB;HistoricalVolatility;0.2865555
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8596665
VET;HistoricalVolatility;1.9177561
VET;LiquidityPremium;0
VET;MarginInterval;5.7532682
VFV;HistoricalVolatility;0.7832274
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3496823
VII;HistoricalVolatility;2.5005066
VII;LiquidityPremium;0
VII;MarginInterval;7.5015198
VRX;HistoricalVolatility;3.7836158
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3508474
VSB;HistoricalVolatility;0.1341082
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4023245
VSC;HistoricalVolatility;0.1533065
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4599195
VSN;HistoricalVolatility;1.5770952
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7312855
VUN;HistoricalVolatility;0.8065508
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4196523
WCN;HistoricalVolatility;1.6191194
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8573581
WCP;HistoricalVolatility;2.4663954
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3991861
WEED;HistoricalVolatility;3.6895026
WEED;LiquidityPremium;0
WEED;MarginInterval;11.0685079
WFT;HistoricalVolatility;2.1801517
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5404551
WJA;HistoricalVolatility;1.906399
WJA;LiquidityPremium;0
WJA;MarginInterval;5.719197
WJX;HistoricalVolatility;2.0195686
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0587057
WN;HistoricalVolatility;1.24281
WN;LiquidityPremium;0
WN;MarginInterval;3.7284301
WPK;HistoricalVolatility;2.0852396
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2557189
WPM;HistoricalVolatility;3.0876592
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2629775
WPRT;HistoricalVolatility;4.5829994
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7489983
WRG;HistoricalVolatility;3.5744865
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7234594
WSP;HistoricalVolatility;1.6214549
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8643646
WTE;HistoricalVolatility;2.1325509
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3976526
X;HistoricalVolatility;1.3782866
X;LiquidityPremium;0
X;MarginInterval;4.1348598
XCB;HistoricalVolatility;0.2912969
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8738907
XDV;HistoricalVolatility;0.8668557
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6005671
XEG;HistoricalVolatility;1.7431474
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2294422
XFN;HistoricalVolatility;1.0947401
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2842202
XGD;HistoricalVolatility;2.4490526
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3471578
XIC;HistoricalVolatility;1.0043615
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0130844
XIN;HistoricalVolatility;1.2939627
XIN;LiquidityPremium;0
XIN;MarginInterval;3.881888
XIT;HistoricalVolatility;1.3596976
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0790927
XIU;HistoricalVolatility;1.0542386
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1627157
XMA;HistoricalVolatility;1.9298951
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7896852
XRE;HistoricalVolatility;0.9207853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.762356
XSB;HistoricalVolatility;0.1525039
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4575116
XSP;HistoricalVolatility;1.1323874
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3971621
XSU;HistoricalVolatility;1.4582023
XSU;LiquidityPremium;0
XSU;MarginInterval;4.374607
YRI;HistoricalVolatility;3.3111696
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9335088
ZAG;HistoricalVolatility;0.2687419
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8062257
ZCM;HistoricalVolatility;0.2987995
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8963985
ZCN;HistoricalVolatility;0.8116502
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4349505
ZDM;HistoricalVolatility;1.0595017
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.178505
ZDV;HistoricalVolatility;0.6801856
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0405567
ZEB;HistoricalVolatility;0.7995832
ZEB;LiquidityPremium;0.364291
ZEB;MarginInterval;2.3987495
ZEO;HistoricalVolatility;1.345219
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.035657
ZEQ;HistoricalVolatility;0.9805753
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.941726
ZFL;HistoricalVolatility;0.5760679
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7282036
ZHY;HistoricalVolatility;0.5670697
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7012092
ZLB;HistoricalVolatility;0.5482763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6448289
ZLU;HistoricalVolatility;0.7322524
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1967571
ZPR;HistoricalVolatility;0.6095333
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8286
ZQQ;HistoricalVolatility;1.0207125
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0621376
ZRE;HistoricalVolatility;0.6677103
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0031309
ZSP;HistoricalVolatility;0.7822668
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3468005
ZUB;HistoricalVolatility;1.4317257
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.295177
ZUE;HistoricalVolatility;0.8783409
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6350226
ZUH;HistoricalVolatility;1.0251929
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0755788
ZUT;HistoricalVolatility;0.7789004
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3367012
ZZZ;HistoricalVolatility;1.9263941
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7791823
