LB;MarginInterval;4.0414645
LGB;HistoricalVolatility;0.8208305
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4624914
LIF;HistoricalVolatility;2.4707502
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4122507
LNR;HistoricalVolatility;2.6734907
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0204722
LUN;HistoricalVolatility;3.5352352
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6057056
MAG;HistoricalVolatility;3.3960996
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1882989
MDA;HistoricalVolatility;1.9441192
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8323576
MDI;HistoricalVolatility;3.0374514
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123542
MEG;HistoricalVolatility;3.4349225
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3047675
MFC;HistoricalVolatility;2.0084697
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0254092
MFI;HistoricalVolatility;1.676025
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0280751
MG;HistoricalVolatility;2.046347
MG;LiquidityPremium;0
MG;MarginInterval;6.1390411
MIC;HistoricalVolatility;1.8267858
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4803573
MNW;HistoricalVolatility;2.6641937
MNW;LiquidityPremium;0
MNW;MarginInterval;7.992581
MRE;HistoricalVolatility;2.5955091
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7865272
MRU;HistoricalVolatility;1.2816787
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8450362
MTL;HistoricalVolatility;1.935544
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8066319
MUX;HistoricalVolatility;4.4502523
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3507569
MX;HistoricalVolatility;2.404086
MX;LiquidityPremium;0
MX;MarginInterval;7.2122579
NA;HistoricalVolatility;1.3328358
NA;LiquidityPremium;0.294798
NA;MarginInterval;3.9985075
NFI;HistoricalVolatility;1.4662893
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3988678
NG;HistoricalVolatility;4.3549215
NG;LiquidityPremium;0
NG;MarginInterval;13.0647646
NGD;HistoricalVolatility;3.9777746
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9333238
NPI;HistoricalVolatility;1.3925368
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1776103
NSU;HistoricalVolatility;3.7326769
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1980307
NVA;HistoricalVolatility;2.9998462
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9995385
NVUu;HistoricalVolatility;1.3856147
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1568441
NWC;HistoricalVolatility;1.4505976
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3517929
NWHu;HistoricalVolatility;0.9837297
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9511892
OBE;HistoricalVolatility;3.2027799
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6083397
OGC;HistoricalVolatility;4.4129068
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2387203
OIS;HistoricalVolatility;0.0271046
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813139
ONEX;HistoricalVolatility;1.5480528
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6441585
ONX;HistoricalVolatility;0.0271046
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813139
OR;HistoricalVolatility;2.4485421
OR;LiquidityPremium;0
OR;MarginInterval;7.3456262
OSB;HistoricalVolatility;2.7170033
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1510099
OSK;HistoricalVolatility;6.188147
OSK;LiquidityPremium;0
OSK;MarginInterval;18.564441
OTEX;HistoricalVolatility;2.013643
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0409291
PAAS;HistoricalVolatility;3.0857995
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2573984
PBH;HistoricalVolatility;1.4917037
PBH;LiquidityPremium;0
PBH;MarginInterval;4.475111
PD;HistoricalVolatility;3.1014035
PD;LiquidityPremium;0
PD;MarginInterval;9.3042104
PEY;HistoricalVolatility;2.0535539
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1606617
PG;HistoricalVolatility;3.9004438
PG;LiquidityPremium;0
PG;MarginInterval;11.7013313
PGF;HistoricalVolatility;3.7461965
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2385896
PJC.A;HistoricalVolatility;1.5492642
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6477927
PKI;HistoricalVolatility;1.7838259
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3514776
PONY;HistoricalVolatility;3.7321609
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1964826
POT;HistoricalVolatility;2.3217727
POT;LiquidityPremium;0
POT;MarginInterval;6.965318
POU;HistoricalVolatility;3.0884941
POU;LiquidityPremium;0
POU;MarginInterval;9.2654824
POW;HistoricalVolatility;1.4718425
POW;LiquidityPremium;0
POW;MarginInterval;4.4155276
PPL;HistoricalVolatility;1.4707273
PPL;LiquidityPremium;0
PPL;MarginInterval;4.412182
PSI;HistoricalVolatility;2.2090838
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6272513
PSK;HistoricalVolatility;2.1401813
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4205438
PVG;HistoricalVolatility;4.2273498
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6820494
PWF;HistoricalVolatility;1.3721947
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1165842
PXT;HistoricalVolatility;2.7458402
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2375206
QBR.B;HistoricalVolatility;1.6257274
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8771823
QSR;HistoricalVolatility;1.6025902
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8077705
QTRH;HistoricalVolatility;3.2222242
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6666726
RBA;HistoricalVolatility;2.1363972
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4091915
RCI.B;HistoricalVolatility;1.4272634
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2817903
REAL;HistoricalVolatility;2.1075299
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3225896
REFu;HistoricalVolatility;1.2207455
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6622365
REIu;HistoricalVolatility;1.2665196
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7995587
RFP;HistoricalVolatility;3.0582251
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1746753
RNW;HistoricalVolatility;1.2112439
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6337317
RRX;HistoricalVolatility;2.4865902
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4597706
RUS;HistoricalVolatility;1.9381483
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8144449
RY;HistoricalVolatility;1.3263932
RY;LiquidityPremium;0.3100908
RY;MarginInterval;3.9791796
SAP;HistoricalVolatility;1.4584299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3752897
SCF;HistoricalVolatility;0.8320322
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4960967
SCL;HistoricalVolatility;2.1352829
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4058488
SEA;HistoricalVolatility;3.5546891
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6640672
SES;HistoricalVolatility;2.6516365
SES;LiquidityPremium;0
SES;MarginInterval;7.9549096
SGY;HistoricalVolatility;3.493662
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4809859
SHOP;HistoricalVolatility;2.8764536
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6293609
SIA;HistoricalVolatility;1.0283763
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0851288
SJ;HistoricalVolatility;1.7187451
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1562353
SJR.B;HistoricalVolatility;1.2594321
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7782962
SLF;HistoricalVolatility;1.7752589
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3257766
SMF;HistoricalVolatility;4.1697353
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5092059
SNC;HistoricalVolatility;1.9091718
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7275155
SOY;HistoricalVolatility;3.2109087
SOY;LiquidityPremium;0
SOY;MarginInterval;9.632726
SPB;HistoricalVolatility;1.8300071
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4900214
SPE;HistoricalVolatility;3.1532593
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4597778
SPE1;HistoricalVolatility;3.1529376
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4588128
SRUu;HistoricalVolatility;1.3348059
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0044177
SSL;HistoricalVolatility;3.9520476
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8561427
SSRM;HistoricalVolatility;3.6741053
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0223158
STB;HistoricalVolatility;1.5511247
STB;LiquidityPremium;0
STB;MarginInterval;4.653374
STN;HistoricalVolatility;1.8960262
STN;LiquidityPremium;0
STN;MarginInterval;5.6880787
SU;HistoricalVolatility;2.1360797
SU;LiquidityPremium;0
SU;MarginInterval;6.4082392
SU2;HistoricalVolatility;2.6154402
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8463206
SVM;HistoricalVolatility;4.0737811
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2213432
SVY1;HistoricalVolatility;2.8522291
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5566874
SW;HistoricalVolatility;3.8229348
SW;LiquidityPremium;0
SW;MarginInterval;11.4688044
SXA;HistoricalVolatility;2.4822506
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4467518
SXB;HistoricalVolatility;1.1370029
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4110087
SXF;HistoricalVolatility;1.1189631
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3568892
SXH;HistoricalVolatility;1.4659149
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3977448
SXJ;HistoricalVolatility;1.1536402
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4609207
SXK;HistoricalVolatility;0.7178017
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1534052
SXM;HistoricalVolatility;1.1189631
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3568892
SXO;HistoricalVolatility;1.0722922
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2168767
SXU;HistoricalVolatility;0.776534
SXU;LiquidityPremium;0
SXU;MarginInterval;2.329602
SXV;HistoricalVolatility;0.8938156
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6814469
SXY;HistoricalVolatility;1.7629213
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2887638
T;HistoricalVolatility;1.2607331
T;LiquidityPremium;0
T;MarginInterval;3.7821993
TA;HistoricalVolatility;1.6947035
TA;LiquidityPremium;0
TA;MarginInterval;5.0841104
TCL.A;HistoricalVolatility;2.178886
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5366579
TCN;HistoricalVolatility;1.7575204
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2725613
TCW;HistoricalVolatility;3.5018619
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5055856
TCW1;HistoricalVolatility;3.2185056
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.6555167
TD;HistoricalVolatility;1.2514487
TD;LiquidityPremium;0.2582784
TD;MarginInterval;3.7543462
TDG;HistoricalVolatility;3.1804146
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5412439
TECK.B;HistoricalVolatility;3.4952231
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4856694
TET;HistoricalVolatility;3.1048287
TET;LiquidityPremium;0
TET;MarginInterval;9.3144861
TFII;HistoricalVolatility;2.0404099
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1212296
TGL;HistoricalVolatility;3.1637984
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4913951
THO;HistoricalVolatility;4.1527476
THO;LiquidityPremium;0
THO;MarginInterval;12.4582427
TIH;HistoricalVolatility;1.5705056
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7115167
TOG;HistoricalVolatility;3.0935659
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2806976
TOU;HistoricalVolatility;2.0832672
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2498015
TRI;HistoricalVolatility;1.3142213
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9426639
TRP;HistoricalVolatility;1.1471971
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4415914
TRQ;HistoricalVolatility;3.6199632
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8598897
TSGI;HistoricalVolatility;3.3754118
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1262353
TXG;HistoricalVolatility;4.1351102
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4053305
U;HistoricalVolatility;1.9836745
U;LiquidityPremium;0
U;MarginInterval;5.9510236
UFS;HistoricalVolatility;2.6000853
UFS;LiquidityPremium;0
UFS;MarginInterval;7.800256
UNS;HistoricalVolatility;1.5710541
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7131624
USX;HistoricalVolatility;0.6121736
USX;LiquidityPremium;0
USX;MarginInterval;1.8365208
VAB;HistoricalVolatility;0.2868374
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8605121
VET;HistoricalVolatility;1.9191926
VET;LiquidityPremium;0
VET;MarginInterval;5.7575779
VFV;HistoricalVolatility;0.7880015
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3640046
VII;HistoricalVolatility;2.616379
VII;LiquidityPremium;0
VII;MarginInterval;7.8491369
VRX;HistoricalVolatility;4.1335451
VRX;LiquidityPremium;0
VRX;MarginInterval;12.4006353
VSB;HistoricalVolatility;0.134707
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4041209
VSC;HistoricalVolatility;0.1536727
VSC;LiquidityPremium;0
VSC;MarginInterval;0.461018
VSN;HistoricalVolatility;1.7014214
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1042642
VUN;HistoricalVolatility;0.8121792
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4365377
WCN;HistoricalVolatility;1.6274319
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8822956
WCP;HistoricalVolatility;2.4733901
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4201704
WEED;HistoricalVolatility;3.8557383
WEED;LiquidityPremium;0
WEED;MarginInterval;11.5672148
WFT;HistoricalVolatility;2.1776802
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5330407
WJA;HistoricalVolatility;1.9069926
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7209778
WJX;HistoricalVolatility;2.1422702
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4268105
WN;HistoricalVolatility;1.2465656
WN;LiquidityPremium;0
WN;MarginInterval;3.7396968
WPK;HistoricalVolatility;2.0952702
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2858107
WPM;HistoricalVolatility;3.0937358
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2812074
WPRT;HistoricalVolatility;4.9627749
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8883248
WRG;HistoricalVolatility;3.4973753
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4921258
WSP;HistoricalVolatility;1.6265249
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8795748
WTE;HistoricalVolatility;2.345713
WTE;LiquidityPremium;0
WTE;MarginInterval;7.037139
X;HistoricalVolatility;1.3844025
X;LiquidityPremium;0
X;MarginInterval;4.1532076
XCB;HistoricalVolatility;0.2919479
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8758438
XDV;HistoricalVolatility;0.8672618
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6017855
XEG;HistoricalVolatility;1.7436492
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2309477
XFN;HistoricalVolatility;1.0953321
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2859964
XGD;HistoricalVolatility;2.449729
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3491871
XIC;HistoricalVolatility;1.0067192
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0201575
XIN;HistoricalVolatility;1.2968969
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8906907
XIT;HistoricalVolatility;1.3620101
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0860304
XIU;HistoricalVolatility;1.0566656
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1699968
XMA;HistoricalVolatility;1.9318209
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7954628
XRE;HistoricalVolatility;0.9245562
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7736685
XSB;HistoricalVolatility;0.1531561
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4594683
XSP;HistoricalVolatility;1.1343035
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4029105
XSU;HistoricalVolatility;1.4648622
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3945867
YRI;HistoricalVolatility;3.3093913
YRI;LiquidityPremium;0
YRI;MarginInterval;9.928174
ZCN;HistoricalVolatility;0.81584
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4475199
ZDM;HistoricalVolatility;1.0659415
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1978245
ZDV;HistoricalVolatility;0.6840148
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0520443
ZEB;HistoricalVolatility;0.8025095
ZEB;LiquidityPremium;0.3129185
ZEB;MarginInterval;2.4075284
ZEO;HistoricalVolatility;1.3483635
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0450905
ZEQ;HistoricalVolatility;0.9918063
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9754189
ZFL;HistoricalVolatility;0.5766589
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7299766
ZHY;HistoricalVolatility;0.5701377
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7104132
ZLB;HistoricalVolatility;0.5516724
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6550173
ZLU;HistoricalVolatility;0.7376668
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2130004
ZPR;HistoricalVolatility;0.6146491
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8439473
ZQQ;HistoricalVolatility;1.0248469
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0745408
ZRE;HistoricalVolatility;0.6708311
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0124933
ZSP;HistoricalVolatility;0.7872607
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3617822
ZUB;HistoricalVolatility;1.4358947
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.307684
ZUE;HistoricalVolatility;0.8835602
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6506807
ZUH;HistoricalVolatility;1.0313123
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0939369
ZUT;HistoricalVolatility;0.7833425
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3500275
ZZZ;HistoricalVolatility;1.9427951
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8283854
