HPR;HistoricalVolatility;0.4276965
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2830896
HRu;HistoricalVolatility;1.4719298
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4157895
HSE;HistoricalVolatility;1.8621754
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5865262
HVU;HistoricalVolatility;10.3321538
HVU;LiquidityPremium;0
HVU;MarginInterval;30.9964614
HXD;HistoricalVolatility;2.0578989
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1736968
HXT;HistoricalVolatility;0.7796305
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3388915
HXU;HistoricalVolatility;2.0394385
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1183155
IAG;HistoricalVolatility;1.6895913
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0687738
IFC;HistoricalVolatility;1.2872546
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8617638
IFP;HistoricalVolatility;2.7126542
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1379627
IGM;HistoricalVolatility;1.3507782
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0523345
IMG;HistoricalVolatility;3.7440257
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2320771
IMO;HistoricalVolatility;1.6218028
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8654085
INE;HistoricalVolatility;1.7536283
INE;LiquidityPremium;0
INE;MarginInterval;5.260885
IPL;HistoricalVolatility;1.3396151
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0188454
ITP;HistoricalVolatility;3.0251301
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0753903
IVN;HistoricalVolatility;4.0207042
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0621127
JE;HistoricalVolatility;2.1437598
JE;LiquidityPremium;0
JE;MarginInterval;6.4312794
JWEL;HistoricalVolatility;1.5513135
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6539406
K;HistoricalVolatility;3.3156789
K;LiquidityPremium;0
K;MarginInterval;9.9470368
KDX;HistoricalVolatility;5.663143
KDX;LiquidityPremium;0
KDX;MarginInterval;16.989429
KEL;HistoricalVolatility;2.985128
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9553841
KEY;HistoricalVolatility;1.5645514
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6936542
KGA;HistoricalVolatility;2.0426198
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1278594
KL;HistoricalVolatility;3.1680634
KL;LiquidityPremium;0
KL;MarginInterval;9.5041903
KML;HistoricalVolatility;1.7267216
KML;LiquidityPremium;0
KML;MarginInterval;5.1801647
KXS;HistoricalVolatility;2.3868871
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1606612
L;HistoricalVolatility;1.2344113
L;LiquidityPremium;0
L;MarginInterval;3.703234
LAC;HistoricalVolatility;6.5322787
LAC;LiquidityPremium;0
LAC;MarginInterval;19.596836
LB;HistoricalVolatility;1.3280404
LB;LiquidityPremium;0
LB;MarginInterval;3.9841213
LEAF;HistoricalVolatility;4.3695336
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1086007
LGB;HistoricalVolatility;0.7986871
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3960614
LIF;HistoricalVolatility;2.472245
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4167349
LNR;HistoricalVolatility;2.63502
LNR;LiquidityPremium;0
LNR;MarginInterval;7.90506
LUN;HistoricalVolatility;3.505695
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5170851
MAG;HistoricalVolatility;3.3107422
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9322267
MAXR;HistoricalVolatility;2.2932488
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8797465
MDI;HistoricalVolatility;3.0182055
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0546165
MEG;HistoricalVolatility;3.4246336
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2739008
MFC;HistoricalVolatility;2.0097831
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0293493
MFI;HistoricalVolatility;1.6271088
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8813263
MG;HistoricalVolatility;2.0396569
MG;LiquidityPremium;0
MG;MarginInterval;6.1189708
MIC;HistoricalVolatility;1.5112614
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5337843
MNW;HistoricalVolatility;2.5321418
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5964255
MRE;HistoricalVolatility;2.5876431
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7629292
MRU;HistoricalVolatility;1.2709886
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8129659
MTL;HistoricalVolatility;1.8917911
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6753733
MUX;HistoricalVolatility;4.3914293
MUX;LiquidityPremium;0
MUX;MarginInterval;13.174288
MX;HistoricalVolatility;2.3656927
MX;LiquidityPremium;0
MX;MarginInterval;7.0970782
NA;HistoricalVolatility;1.3119534
NA;LiquidityPremium;0.3685005
NA;MarginInterval;3.9358602
NFI;HistoricalVolatility;1.4384126
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3152377
NG;HistoricalVolatility;4.3179282
NG;LiquidityPremium;0
NG;MarginInterval;12.9537846
NGD;HistoricalVolatility;3.9685785
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9057356
NPI;HistoricalVolatility;1.333033
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9990991
NSU;HistoricalVolatility;3.6628127
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9884381
NTR;HistoricalVolatility;1.7223687
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1671061
NVA;HistoricalVolatility;3.0446909
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1340728
NVUu;HistoricalVolatility;1.3738496
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1215488
NWC;HistoricalVolatility;1.3941046
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1823139
NWHu;HistoricalVolatility;0.9589433
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.87683
OGC;HistoricalVolatility;4.2462885
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7388656
OIS;HistoricalVolatility;0.028922
OIS;LiquidityPremium;0
OIS;MarginInterval;0.086766
ONEX;HistoricalVolatility;1.4949533
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4848598
ONX;HistoricalVolatility;0.028922
ONX;LiquidityPremium;0
ONX;MarginInterval;0.086766
OR;HistoricalVolatility;2.2301732
OR;LiquidityPremium;0
OR;MarginInterval;6.6905197
ORL;HistoricalVolatility;3.5906048
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7718143
OSB;HistoricalVolatility;2.7098546
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1295638
OSK;HistoricalVolatility;5.4520024
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3560073
OTEX;HistoricalVolatility;1.9312118
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7936354
PAAS;HistoricalVolatility;3.0509335
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1528006
PBH;HistoricalVolatility;1.4698208
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4094623
PD;HistoricalVolatility;3.2534382
PD;LiquidityPremium;0
PD;MarginInterval;9.7603145
PEY;HistoricalVolatility;2.58275
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7482501
PG;HistoricalVolatility;3.7942749
PG;LiquidityPremium;0
PG;MarginInterval;11.3828247
PKI;HistoricalVolatility;1.7353465
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2060394
PONY;HistoricalVolatility;3.8584478
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5753435
POT1;HistoricalVolatility;2.2478914
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7436743
POU;HistoricalVolatility;3.0901255
POU;LiquidityPremium;0
POU;MarginInterval;9.2703764
POW;HistoricalVolatility;1.4537255
POW;LiquidityPremium;0
POW;MarginInterval;4.3611765
PPL;HistoricalVolatility;1.4305751
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2917254
PPL2;HistoricalVolatility;1.5862885
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7588655
PSI;HistoricalVolatility;2.1901938
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5705814
PSK;HistoricalVolatility;1.9778219
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9334658
PVG;HistoricalVolatility;4.1569541
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4708623
PWF;HistoricalVolatility;1.3505791
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0517374
PXT;HistoricalVolatility;2.6426632
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9279895
QBR.B;HistoricalVolatility;1.5807794
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7423383
QSR;HistoricalVolatility;1.4972277
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4916831
RBA;HistoricalVolatility;2.016446
RBA;LiquidityPremium;0
RBA;MarginInterval;6.049338
RCI.B;HistoricalVolatility;1.3675568
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1026705
REAL;HistoricalVolatility;3.877731
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6331929
REIu;HistoricalVolatility;1.2114967
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6344901
RFP;HistoricalVolatility;3.1815263
RFP;LiquidityPremium;0
RFP;MarginInterval;9.544579
RNW;HistoricalVolatility;1.1644759
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4934277
RRX;HistoricalVolatility;2.4339335
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3018005
RUS;HistoricalVolatility;1.9362999
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8088997
RY;HistoricalVolatility;1.2975478
RY;LiquidityPremium;0.3024338
RY;MarginInterval;3.8926435
SAP;HistoricalVolatility;1.4157006
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2471019
SCF;HistoricalVolatility;0.8024079
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4072236
SCL;HistoricalVolatility;2.1365249
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4095748
SEA;HistoricalVolatility;3.4647122
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3941366
SES;HistoricalVolatility;2.6134957
SES;LiquidityPremium;0
SES;MarginInterval;7.840487
SGY;HistoricalVolatility;3.3430399
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0291198
SHOP;HistoricalVolatility;2.9181761
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7545283
SIA;HistoricalVolatility;0.9975337
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9926011
SIS;HistoricalVolatility;3.8795612
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6386837
SJ;HistoricalVolatility;1.6690185
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0070556
SJR.B;HistoricalVolatility;1.2224414
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6673242
SLF;HistoricalVolatility;1.7667853
SLF;LiquidityPremium;0
SLF;MarginInterval;5.300356
SMF;HistoricalVolatility;4.0934445
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2803335
SNC;HistoricalVolatility;1.846263
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5387889
SOY;HistoricalVolatility;3.2126117
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6378351
SPB;HistoricalVolatility;1.7863443
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3590328
SPE;HistoricalVolatility;2.9789362
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9368087
SRUu;HistoricalVolatility;1.2952629
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8857887
SSL;HistoricalVolatility;3.6788179
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0364536
SSRM;HistoricalVolatility;3.6693802
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0081407
STN;HistoricalVolatility;1.8550963
STN;LiquidityPremium;0
STN;MarginInterval;5.5652888
SU;HistoricalVolatility;2.0938348
SU;LiquidityPremium;0
SU;MarginInterval;6.2815044
SVM;HistoricalVolatility;4.0950174
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2850522
SW;HistoricalVolatility;3.2185156
SW;LiquidityPremium;0
SW;MarginInterval;9.6555468
SXA;HistoricalVolatility;2.4552836
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3658509
SXB;HistoricalVolatility;1.1218263
SXB;LiquidityPremium;0
SXB;MarginInterval;3.365479
SXF;HistoricalVolatility;1.0874733
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2624199
SXH;HistoricalVolatility;1.4435298
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3305895
SXJ;HistoricalVolatility;1.1329182
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3987546
SXK;HistoricalVolatility;0.6588166
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9764499
SXM;HistoricalVolatility;1.0874733
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2624199
SXO;HistoricalVolatility;1.042326
SXO;LiquidityPremium;0
SXO;MarginInterval;3.126978
SXU;HistoricalVolatility;0.671313
SXU;LiquidityPremium;0
SXU;MarginInterval;2.013939
SXV;HistoricalVolatility;0.8690104
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6070311
SXY;HistoricalVolatility;1.7742401
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3227204
T;HistoricalVolatility;1.1985815
T;LiquidityPremium;0
T;MarginInterval;3.5957446
TA;HistoricalVolatility;1.6953258
TA;LiquidityPremium;0
TA;MarginInterval;5.0859774
TCL.A;HistoricalVolatility;2.165495
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4964849
TCN;HistoricalVolatility;1.6920034
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0760103
TCW;HistoricalVolatility;3.5660458
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6981375
TD;HistoricalVolatility;1.2306211
TD;LiquidityPremium;0.3343364
TD;MarginInterval;3.6918632
TECK.B;HistoricalVolatility;3.5023013
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.506904
TFII;HistoricalVolatility;1.9982555
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9947665
TH;HistoricalVolatility;4.8824789
TH;LiquidityPremium;0
TH;MarginInterval;14.6474366
THO;HistoricalVolatility;3.5341548
THO;LiquidityPremium;0
THO;MarginInterval;10.6024645
TIH;HistoricalVolatility;1.5647499
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6942497
TOG;HistoricalVolatility;3.1148627
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3445882
TOU;HistoricalVolatility;2.1829485
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5488455
TOY;HistoricalVolatility;2.0401842
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1205527
TRI;HistoricalVolatility;1.3085224
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9255673
TRP;HistoricalVolatility;1.1641354
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4924061
TRQ;HistoricalVolatility;3.5122062
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5366187
TSGI;HistoricalVolatility;3.0295893
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0887678
TXG;HistoricalVolatility;5.9246458
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7739374
U;HistoricalVolatility;1.9128942
U;LiquidityPremium;0
U;MarginInterval;5.7386825
UFS;HistoricalVolatility;2.5357938
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6073814
UNS;HistoricalVolatility;1.6617792
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9853377
USX;HistoricalVolatility;0.5961674
USX;LiquidityPremium;0
USX;MarginInterval;1.7885023
VAB;HistoricalVolatility;0.2805055
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8415164
VET;HistoricalVolatility;1.9264888
VET;LiquidityPremium;0
VET;MarginInterval;5.7794664
VFV;HistoricalVolatility;0.8948227
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6844682
VII;HistoricalVolatility;2.471307
VII;LiquidityPremium;0
VII;MarginInterval;7.413921
VRX;HistoricalVolatility;3.1308184
VRX;LiquidityPremium;0
VRX;MarginInterval;9.3924551
VSB;HistoricalVolatility;0.1303046
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3909137
VSC;HistoricalVolatility;0.1511219
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4533656
VUN;HistoricalVolatility;0.8945603
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6836808
WCN;HistoricalVolatility;1.5898786
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7696357
WCP;HistoricalVolatility;2.408521
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2255631
WEED;HistoricalVolatility;5.2092556
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6277668
WFT;HistoricalVolatility;2.202761
WFT;LiquidityPremium;0
WFT;MarginInterval;6.608283
WJA;HistoricalVolatility;1.8956496
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6869489
WJX;HistoricalVolatility;2.0275853
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0827559
WN;HistoricalVolatility;1.2065618
WN;LiquidityPremium;0
WN;MarginInterval;3.6196855
WPK;HistoricalVolatility;1.9960693
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9882079
WPM;HistoricalVolatility;3.0113047
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0339141
WPRT;HistoricalVolatility;4.4382997
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3148992
WSP;HistoricalVolatility;1.5516322
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6548966
WTE;HistoricalVolatility;1.8850371
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6551113
X;HistoricalVolatility;1.3700728
X;LiquidityPremium;0
X;MarginInterval;4.1102184
XCB;HistoricalVolatility;0.2856136
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8568409
XDV;HistoricalVolatility;0.8549306
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5647919
XEG;HistoricalVolatility;1.7442796
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2328388
XFN;HistoricalVolatility;1.0793061
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2379183
XGD;HistoricalVolatility;2.4245523
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2736568
XIC;HistoricalVolatility;0.9811609
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9434827
XIN;HistoricalVolatility;1.2638953
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7916859
XIU;HistoricalVolatility;1.0277056
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0831169
XMA;HistoricalVolatility;1.8958878
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6876633
XRE;HistoricalVolatility;0.8905027
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6715081
XSB;HistoricalVolatility;0.1460007
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4380021
XSP;HistoricalVolatility;1.1162759
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3488278
XSU;HistoricalVolatility;1.4144065
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2432196
YRI;HistoricalVolatility;3.3019187
YRI;LiquidityPremium;0
YRI;MarginInterval;9.905756
ZAG;HistoricalVolatility;0.2638604
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7915812
ZCM;HistoricalVolatility;0.2936251
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8808752
ZCN;HistoricalVolatility;0.7832395
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3497184
ZDM;HistoricalVolatility;1.0229019
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0687058
ZDV;HistoricalVolatility;0.65495
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9648499
ZEA;HistoricalVolatility;0.8482858
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5448575
ZEB;HistoricalVolatility;0.7764421
ZEB;LiquidityPremium;0.3455519
ZEB;MarginInterval;2.3293264
ZEO;HistoricalVolatility;1.3307557
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9922672
ZEQ;HistoricalVolatility;0.9260435
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7781305
ZFL;HistoricalVolatility;0.5634836
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6904509
ZHY;HistoricalVolatility;0.549872
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.649616
ZLB;HistoricalVolatility;0.5264696
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5794087
ZLU;HistoricalVolatility;0.7156693
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1470078
ZPR;HistoricalVolatility;0.5665291
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6995872
ZQQ;HistoricalVolatility;1.1653611
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4960833
ZSP;HistoricalVolatility;0.8954115
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6862345
ZUB;HistoricalVolatility;1.4075896
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2227688
ZUE;HistoricalVolatility;0.9212969
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7638907
ZUT;HistoricalVolatility;0.7486009
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2458027
ZZZ;HistoricalVolatility;1.9660398
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8981194
