SEA;MarginInterval;22.0141851
SES;HistoricalVolatility;3.2246606
SES;LiquidityPremium;0
SES;MarginInterval;15.552284
SGY;HistoricalVolatility;4.9904547
SGY;LiquidityPremium;0
SGY;MarginInterval;23.5167005
SH;HistoricalVolatility;4.6994438
SH;LiquidityPremium;0
SH;MarginInterval;14.0983314
SJ;HistoricalVolatility;1.4522237
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0063909
SJR.B;HistoricalVolatility;0.907467
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.722401
SLF;HistoricalVolatility;1.3763883
SLF;LiquidityPremium;0
SLF;MarginInterval;6.8598392
SLW;HistoricalVolatility;2.5702882
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8968227
SMF;HistoricalVolatility;4.3681629
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1044886
SNC;HistoricalVolatility;1.927487
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1629921
SOY;HistoricalVolatility;2.3497107
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0948494
SPB;HistoricalVolatility;1.7610517
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2469823
SRUu;HistoricalVolatility;1.1191984
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6399923
SSL;HistoricalVolatility;4.903319
SSL;LiquidityPremium;0
SSL;MarginInterval;15.0879952
SSO;HistoricalVolatility;4.4650056
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3950168
STB;HistoricalVolatility;1.2254113
STB;LiquidityPremium;0
STB;MarginInterval;5.2868554
STN;HistoricalVolatility;1.4970203
STN;LiquidityPremium;0
STN;MarginInterval;8.6307182
SU;HistoricalVolatility;1.8861697
SU;LiquidityPremium;0
SU;MarginInterval;7.0456985
SVM;HistoricalVolatility;3.8619679
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1390397
SVY;HistoricalVolatility;4.1475842
SVY;LiquidityPremium;0
SVY;MarginInterval;18.4803425
SW;HistoricalVolatility;3.4431944
SW;LiquidityPremium;0
SW;MarginInterval;13.0005446
SXA;HistoricalVolatility;2.7562868
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5737359
SXB;HistoricalVolatility;0.8825747
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4634045
SXF;HistoricalVolatility;0.9172171
SXF;LiquidityPremium;0
SXF;MarginInterval;4.765469
SXH;HistoricalVolatility;1.1015414
SXH;LiquidityPremium;0
SXH;MarginInterval;4.189433
SXJ;HistoricalVolatility;0.8984191
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4711173
SXK;HistoricalVolatility;0.8984191
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4711173
SXM;HistoricalVolatility;0.9172171
SXM;LiquidityPremium;0
SXM;MarginInterval;4.765469
SXO;HistoricalVolatility;0.8546741
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4151774
SXU;HistoricalVolatility;0.9953323
SXU;LiquidityPremium;0
SXU;MarginInterval;6.3736202
SXV;HistoricalVolatility;0.9953323
SXV;LiquidityPremium;0
SXV;MarginInterval;6.3736202
SXY;HistoricalVolatility;2.0776837
SXY;LiquidityPremium;0
SXY;MarginInterval;9.307009
T;HistoricalVolatility;1.0502965
T;LiquidityPremium;0
T;MarginInterval;3.8326907
TA;HistoricalVolatility;1.6964831
TA;LiquidityPremium;0
TA;MarginInterval;8.2440351
TCK.B;HistoricalVolatility;3.6332728
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.014925
TCL.A;HistoricalVolatility;1.6399284
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9119699
TCM;HistoricalVolatility;4.3689688
TCM;LiquidityPremium;0
TCM;MarginInterval;17.4122446
TCN;HistoricalVolatility;1.5399381
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0258811
TCW;HistoricalVolatility;5.1238874
TCW;LiquidityPremium;0
TCW;MarginInterval;36.1466698
TD;HistoricalVolatility;1.02195
TD;LiquidityPremium;0
TD;MarginInterval;4.5344639
TDG;HistoricalVolatility;3.5104823
TDG;LiquidityPremium;0
TDG;MarginInterval;14.5761951
TET;HistoricalVolatility;4.8122306
TET;LiquidityPremium;0
TET;MarginInterval;20.7978229
TFI;HistoricalVolatility;1.2536209
TFI;LiquidityPremium;0
TFI;MarginInterval;5.4717029
TGL;HistoricalVolatility;3.4364099
TGL;LiquidityPremium;0
TGL;MarginInterval;14.7072425
THO;HistoricalVolatility;3.3149973
THO;LiquidityPremium;0
THO;MarginInterval;15.2169692
TIH;HistoricalVolatility;1.2386632
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4588486
TLM1;HistoricalVolatility;4.0847488
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2542464
TOG;HistoricalVolatility;3.6235304
TOG;LiquidityPremium;0
TOG;MarginInterval;16.4636334
TOU;HistoricalVolatility;2.3537849
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2675539
TRI;HistoricalVolatility;1.0285489
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5169429
TRP;HistoricalVolatility;1.4097871
TRP;LiquidityPremium;0
TRP;MarginInterval;5.31127
TRQ;HistoricalVolatility;2.4082796
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2248389
U;HistoricalVolatility;1.3431384
U;LiquidityPremium;0
U;MarginInterval;4.0294152
UFS;HistoricalVolatility;2.0290015
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6241693
USX;HistoricalVolatility;0.5642275
USX;LiquidityPremium;0
USX;MarginInterval;1.8057541
VET;HistoricalVolatility;2.5916811
VET;LiquidityPremium;0
VET;MarginInterval;10.4125414
VII;HistoricalVolatility;3.7724383
VII;LiquidityPremium;0
VII;MarginInterval;11.4808479
VRX;HistoricalVolatility;2.197132
VRX;LiquidityPremium;0
VRX;MarginInterval;8.1325232
VSN;HistoricalVolatility;2.1860752
VSN;LiquidityPremium;0
VSN;MarginInterval;10.1887435
WCP;HistoricalVolatility;2.9526067
WCP;LiquidityPremium;0
WCP;MarginInterval;13.4742012
WFT;HistoricalVolatility;2.0390569
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5523058
WIN;HistoricalVolatility;2.4015091
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0176459
WJA;HistoricalVolatility;1.9263319
WJA;LiquidityPremium;0
WJA;MarginInterval;7.8239965
WJX;HistoricalVolatility;2.1901168
WJX;LiquidityPremium;0
WJX;MarginInterval;10.671152
WN;HistoricalVolatility;1.132931
WN;LiquidityPremium;0
WN;MarginInterval;3.7513476
WPT;HistoricalVolatility;4.7923071
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3769213
WRG;HistoricalVolatility;3.3958991
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0925023
WSP;HistoricalVolatility;1.4814308
WSP;LiquidityPremium;0
WSP;MarginInterval;6.6562715
WTE;HistoricalVolatility;1.3292385
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8447423
X;HistoricalVolatility;1.314735
X;LiquidityPremium;0
X;MarginInterval;6.6240859
XCB;HistoricalVolatility;0.308876
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1240737
XDV;HistoricalVolatility;0.8337494
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6615561
XEG;HistoricalVolatility;2.0318243
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7039327
XFN;HistoricalVolatility;0.8617451
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4650989
XGD;HistoricalVolatility;2.7707411
XGD;LiquidityPremium;0
XGD;MarginInterval;11.0179601
XIC;HistoricalVolatility;0.8442813
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2701679
XIN;HistoricalVolatility;1.1364664
XIN;LiquidityPremium;0
XIN;MarginInterval;6.589847
XIT;HistoricalVolatility;1.0654193
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2164741
XIU;HistoricalVolatility;0.8727674
XIU;LiquidityPremium;0
XIU;MarginInterval;4.3760619
XMA;HistoricalVolatility;1.6810148
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9483537
XRE;HistoricalVolatility;0.8068038
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9178411
XSB;HistoricalVolatility;0.1266881
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3800644
XSP;HistoricalVolatility;0.9181064
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7147495
XSU;HistoricalVolatility;1.016169
XSU;LiquidityPremium;0
XSU;MarginInterval;4.7252088
YRI;HistoricalVolatility;4.0746172
YRI;LiquidityPremium;0
YRI;MarginInterval;18.0574582
ZCN;HistoricalVolatility;0.848706
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1144691
ZDM;HistoricalVolatility;1.1295802
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.2026953
ZDV;HistoricalVolatility;0.8747835
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.4956751
ZEB;HistoricalVolatility;0.8981251
ZEB;LiquidityPremium;0.7763232
ZEB;MarginInterval;4.3667858
ZEO;HistoricalVolatility;1.7452045
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.9470718
ZEQ;HistoricalVolatility;1.0551798
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.1084331
ZFL;HistoricalVolatility;0.6311782
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.215896
ZHY;HistoricalVolatility;0.5615373
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6856986
ZLB;HistoricalVolatility;0.6810846
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3722686
ZLU;HistoricalVolatility;0.8476749
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.4828847
ZPR;HistoricalVolatility;0.5296058
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8830512
ZQQ;HistoricalVolatility;1.0547738
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.6192584
ZRE;HistoricalVolatility;0.7679758
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5614422
ZSP;HistoricalVolatility;0.9357657
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7403775
ZUB;HistoricalVolatility;1.2449917
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2113448
ZUE;HistoricalVolatility;0.8969675
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5254934
ZUH;HistoricalVolatility;1.0133423
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.4859753
ZUT;HistoricalVolatility;1.0062276
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.29008
