LIF;MarginInterval;5.0394081
LIF;StressInterval;7.5591122
LLL;HistoricalVolatility;2.2746012
LLL;LiquidityPremium;0
LLL;MarginInterval;8.0604186
LLL;StressInterval;12.0906279
LNR;HistoricalVolatility;1.6666497
LNR;LiquidityPremium;0
LNR;MarginInterval;4.999949
LNR;StressInterval;7.4999235
LRE;HistoricalVolatility;2.2248536
LRE;LiquidityPremium;0
LRE;MarginInterval;6.6745607
LRE;StressInterval;10.011841
LTS;HistoricalVolatility;2.2173442
LTS;LiquidityPremium;0
LTS;MarginInterval;6.6520326
LTS;StressInterval;9.9780489
LUN;HistoricalVolatility;2.4803593
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8931206
LUN;StressInterval;11.8396808
MAG;HistoricalVolatility;3.4304197
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3653345
MAG;StressInterval;18.5480018
MBT;HistoricalVolatility;0.9125462
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7376385
MBT;StressInterval;4.1064577
MDA;HistoricalVolatility;1.5260945
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6385163
MDA;StressInterval;6.9577744
MDI;HistoricalVolatility;2.5747701
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7243103
MDI;StressInterval;11.5864655
MEG;HistoricalVolatility;1.8236373
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6916159
MEG;StressInterval;8.5374239
MFC;HistoricalVolatility;1.2955512
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8866536
MFC;StressInterval;5.8299805
MFI;HistoricalVolatility;1.5547477
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8064035
MFI;StressInterval;8.7096053
MG;HistoricalVolatility;1.2474193
MG;LiquidityPremium;0
MG;MarginInterval;3.742258
MG;StressInterval;5.613387
MGO;HistoricalVolatility;3.3874887
MGO;LiquidityPremium;0
MGO;MarginInterval;10.162466
MGO;StressInterval;15.243699
MIC;HistoricalVolatility;1.2081519
MIC;LiquidityPremium;1.8917209
MIC;MarginInterval;3.6244558
MIC;StressInterval;5.4366836
MRE;HistoricalVolatility;1.9059023
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2084559
MRE;StressInterval;12.3126839
MRU;HistoricalVolatility;0.8933397
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9630535
MRU;StressInterval;4.4445802
MTL;HistoricalVolatility;1.3293981
MTL;LiquidityPremium;0
MTL;MarginInterval;3.9881942
MTL;StressInterval;5.9822914
MX;HistoricalVolatility;1.5812353
MX;LiquidityPremium;0
MX;MarginInterval;4.7437059
MX;StressInterval;7.1155588
NA;HistoricalVolatility;0.6364743
NA;LiquidityPremium;0
NA;MarginInterval;2.2018472
NA;StressInterval;3.3027708
NBD;HistoricalVolatility;2.4379969
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4380077
NBD;StressInterval;11.1570115
NDM;HistoricalVolatility;4.4341565
NDM;LiquidityPremium;0
NDM;MarginInterval;27.2924253
NDM;StressInterval;40.938638
NDN;HistoricalVolatility;1.8985593
NDN;LiquidityPremium;0
NDN;MarginInterval;5.6956778
NDN;StressInterval;8.5435167
NG;HistoricalVolatility;3.5826699
NG;LiquidityPremium;0
NG;MarginInterval;14.0939886
NG;StressInterval;21.1409829
NGD;HistoricalVolatility;3.4013199
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7271981
NGD;StressInterval;17.5907972
NGL;HistoricalVolatility;3.004202
NGL;LiquidityPremium;0
NGL;MarginInterval;9.7120309
NGL;StressInterval;14.5680464
NKO;HistoricalVolatility;5.2221669
NKO;LiquidityPremium;0
NKO;MarginInterval;16.792799
NKO;StressInterval;25.1891985
NPI;HistoricalVolatility;1.0717155
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2816106
NPI;StressInterval;6.4224159
NSU;HistoricalVolatility;2.9841353
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9524058
NSU;StressInterval;13.4286088
NVA;HistoricalVolatility;2.4781497
NVA;LiquidityPremium;0
NVA;MarginInterval;7.4344492
NVA;StressInterval;11.1516738
NXY1;HistoricalVolatility;1.2591327
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7773981
NXY1;StressInterval;5.6660971
OCX;HistoricalVolatility;0.9928268
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5083614
OCX;StressInterval;5.2625421
OGC;HistoricalVolatility;4.3127204
OGC;LiquidityPremium;5.5788411
OGC;MarginInterval;16.0615608
OGC;StressInterval;24.0923412
OIS;HistoricalVolatility;0.0040431
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0159824
OIS;StressInterval;0.0239736
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.031868
ONX;StressInterval;0.0478021
OSK;HistoricalVolatility;3.808298
OSK;LiquidityPremium;0
OSK;MarginInterval;12.987226
OSK;StressInterval;19.480839
OTC;HistoricalVolatility;1.5347834
OTC;LiquidityPremium;0
OTC;MarginInterval;4.6043501
OTC;StressInterval;6.9065252
P;HistoricalVolatility;3.6905665
P;LiquidityPremium;7.1936282
P;MarginInterval;11.0716995
P;StressInterval;16.6075493
PAA;HistoricalVolatility;2.6322565
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8066688
PAA;StressInterval;13.2100032
PD;HistoricalVolatility;2.0910411
PD;LiquidityPremium;0
PD;MarginInterval;6.2731232
PD;StressInterval;9.4096848
PDL;HistoricalVolatility;3.7217144
PDL;LiquidityPremium;0
PDL;MarginInterval;11.1651431
PDL;StressInterval;16.7477146
PDN;HistoricalVolatility;3.8620642
PDN;LiquidityPremium;0
PDN;MarginInterval;13.4837091
PDN;StressInterval;20.2255637
PEY;HistoricalVolatility;1.5177577
PEY;LiquidityPremium;0
PEY;MarginInterval;4.5546455
PEY;StressInterval;6.8319683
PG;HistoricalVolatility;5.0590473
PG;LiquidityPremium;0
PG;MarginInterval;19.8751638
PG;StressInterval;29.8127458
PGF;HistoricalVolatility;1.8961736
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6885207
PGF;StressInterval;8.5327811
PJC.A;HistoricalVolatility;1.1901552
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0441606
PJC.A;StressInterval;6.0662409
PKI;HistoricalVolatility;1.5249201
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5747602
PKI;StressInterval;6.8621403
PMG;HistoricalVolatility;4.3773196
PMG;LiquidityPremium;0
PMG;MarginInterval;34.3425446
PMG;StressInterval;51.5138169
POT;HistoricalVolatility;1.6705939
POT;LiquidityPremium;0.5018984
POT;MarginInterval;7.4095684
POT;StressInterval;11.1143526
POU;HistoricalVolatility;1.9518838
POU;LiquidityPremium;0
POU;MarginInterval;5.8556515
POU;StressInterval;8.7834773
POW;HistoricalVolatility;0.9134559
POW;LiquidityPremium;0
POW;MarginInterval;3.0175834
POW;StressInterval;4.5263751
PPL;HistoricalVolatility;1.0296142
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8023152
PPL;StressInterval;5.7034728
PRE;HistoricalVolatility;2.0553416
PRE;LiquidityPremium;0
PRE;MarginInterval;6.7232379
PRE;StressInterval;10.0848568
PSI;HistoricalVolatility;1.5995101
PSI;LiquidityPremium;0
PSI;MarginInterval;4.815719
PSI;StressInterval;7.2235785
PVG;HistoricalVolatility;4.0096997
PVG;LiquidityPremium;0
PVG;MarginInterval;14.2622293
PVG;StressInterval;21.3933439
PWF;HistoricalVolatility;0.8816207
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7690594
PWF;StressInterval;4.1535892
PWT;HistoricalVolatility;2.1944277
PWT;LiquidityPremium;0
PWT;MarginInterval;6.583283
PWT;StressInterval;9.8749245
PXT;HistoricalVolatility;2.4795973
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6593133
PXT;StressInterval;11.48897
PXX;HistoricalVolatility;3.1137515
PXX;LiquidityPremium;0
PXX;MarginInterval;11.7871823
PXX;StressInterval;17.6807735
QBR.B;HistoricalVolatility;1.078374
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3196461
QBR.B;StressInterval;4.9794692
QLT1;HistoricalVolatility;1.3390781
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.0172343
QLT1;StressInterval;6.0258514
RBA;HistoricalVolatility;1.5449855
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6349564
RBA;StressInterval;6.9524346
RCI.B;HistoricalVolatility;1.3639176
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5843499
RCI.B;StressInterval;8.3765249
REFu;HistoricalVolatility;0.9756218
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5843091
REFu;StressInterval;5.3764637
REIu;HistoricalVolatility;1.0044453
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0120701
REIu;StressInterval;6.0181052
RES;HistoricalVolatility;5.2600252
RES;LiquidityPremium;0
RES;MarginInterval;21.6008292
RES;StressInterval;32.4012439
RFP;HistoricalVolatility;2.1951404
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7851988
RFP;StressInterval;10.1777983
RGL;HistoricalVolatility;2.7377875
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0151487
RGL;StressInterval;16.5227231
RMX;HistoricalVolatility;4.152827
RMX;LiquidityPremium;0
RMX;MarginInterval;15.0884733
RMX;StressInterval;22.63271
RON;HistoricalVolatility;1.8273381
RON;LiquidityPremium;0
RON;MarginInterval;5.4820142
RON;StressInterval;8.2230212
RR;HistoricalVolatility;4.2004501
RR;LiquidityPremium;0
RR;MarginInterval;13.7948842
RR;StressInterval;20.6923263
RUS;HistoricalVolatility;1.1179955
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3539865
RUS;StressInterval;5.0309797
RVX1;HistoricalVolatility;8.3345381
RVX1;LiquidityPremium;0
RVX1;MarginInterval;39.58717
RVX1;StressInterval;59.380755
RY;HistoricalVolatility;0.8004552
RY;LiquidityPremium;0.3113881
RY;MarginInterval;2.6110124
RY;StressInterval;3.9165186
S;HistoricalVolatility;1.9361355
S;LiquidityPremium;0
S;MarginInterval;5.8084066
S;StressInterval;8.71261
SAP;HistoricalVolatility;0.9684164
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3806204
SAP;StressInterval;5.0709305
SBB;HistoricalVolatility;4.3981956
SBB;LiquidityPremium;0
SBB;MarginInterval;16.1824929
SBB;StressInterval;24.2737393
SC;HistoricalVolatility;1.6980275
SC;LiquidityPremium;0
SC;MarginInterval;8.0255152
SC;StressInterval;12.0382728
SCF;HistoricalVolatility;0.6519533
SCF;LiquidityPremium;0
SCF;MarginInterval;2.0599425
SCF;StressInterval;3.0899138
SCL;HistoricalVolatility;1.4955441
SCL;LiquidityPremium;0
SCL;MarginInterval;4.4866322
SCL;StressInterval;6.7299482
SCP;HistoricalVolatility;2.2565425
SCP;LiquidityPremium;0
SCP;MarginInterval;8.4351559
SCP;StressInterval;12.6527338
SEA;HistoricalVolatility;3.9064592
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7502268
SEA;StressInterval;20.6253401
SES;HistoricalVolatility;1.76074
SES;LiquidityPremium;0
SES;MarginInterval;5.28222
SES;StressInterval;7.9233299
SGQ;HistoricalVolatility;3.3150702
SGQ;LiquidityPremium;0
SGQ;MarginInterval;13.4028148
SGQ;StressInterval;20.1042222
SGY;HistoricalVolatility;3.3820407
SGY;LiquidityPremium;0
SGY;MarginInterval;10.146122
SGY;StressInterval;15.219183
SJR.B;HistoricalVolatility;1.0801585
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.915144
SJR.B;StressInterval;5.872716
SLF;HistoricalVolatility;1.2240384
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6721153
SLF;StressInterval;5.508173
SLW;HistoricalVolatility;2.7057743
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7379624
SLW;StressInterval;14.6069437
SMF;HistoricalVolatility;4.5591391
SMF;LiquidityPremium;0
SMF;MarginInterval;17.3061844
SMF;StressInterval;25.9592766
SNC;HistoricalVolatility;1.4807149
SNC;LiquidityPremium;0
SNC;MarginInterval;4.4421448
SNC;StressInterval;6.6632172
SOY;HistoricalVolatility;1.7129424
SOY;LiquidityPremium;0
SOY;MarginInterval;5.7143775
SOY;StressInterval;8.5715662
SPB;HistoricalVolatility;1.5101448
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2261288
SPB;StressInterval;7.8391931
SSL;HistoricalVolatility;3.8643657
SSL;LiquidityPremium;0
SSL;MarginInterval;13.118663
SSL;StressInterval;19.6779945
SSO;HistoricalVolatility;3.6142415
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3416725
SSO;StressInterval;20.0125087
STB;HistoricalVolatility;1.0402113
STB;LiquidityPremium;0
STB;MarginInterval;3.120634
STB;StressInterval;4.680951
STE;HistoricalVolatility;2.7006578
STE;LiquidityPremium;0
STE;MarginInterval;10.6954721
STE;StressInterval;16.0432081
STN;HistoricalVolatility;1.4622705
STN;LiquidityPremium;0
STN;MarginInterval;5.1486505
STN;StressInterval;7.7229757
SU;HistoricalVolatility;1.3279869
SU;LiquidityPremium;0
SU;MarginInterval;3.9839607
SU;StressInterval;5.975941
SVM;HistoricalVolatility;3.5862937
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3610686
SVM;StressInterval;18.5416028
SVY;HistoricalVolatility;1.4340157
SVY;LiquidityPremium;0
SVY;MarginInterval;4.302047
SVY;StressInterval;6.4530705
SW;HistoricalVolatility;2.7041567
SW;LiquidityPremium;0
SW;MarginInterval;14.6661185
SW;StressInterval;21.9991778
SXA;HistoricalVolatility;2.4705335
SXA;LiquidityPremium;0
SXA;MarginInterval;9.5060817
SXA;StressInterval;14.2591226
SXB;HistoricalVolatility;0.6116724
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9574729
SXB;StressInterval;2.9362094
SXF;HistoricalVolatility;0.7555626
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3368497
SXF;StressInterval;3.5052745
SXH;HistoricalVolatility;1.3592067
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1226255
SXH;StressInterval;6.1839382
SXM;HistoricalVolatility;0.7555626
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3368497
SXM;StressInterval;3.5052745
SXO;HistoricalVolatility;0.6667847
SXO;LiquidityPremium;0
SXO;MarginInterval;2.130906
SXO;StressInterval;3.196359
SXY;HistoricalVolatility;0.9191957
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7575871
SXY;StressInterval;4.1363806
T;HistoricalVolatility;1.2317144
T;LiquidityPremium;0
T;MarginInterval;5.3077713
T;StressInterval;7.961657
TA;HistoricalVolatility;1.3910936
TA;LiquidityPremium;0
TA;MarginInterval;5.0450235
TA;StressInterval;7.5675353
TCK.B;HistoricalVolatility;2.2184074
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.8515303
TCK.B;StressInterval;11.7772955
TCL.A;HistoricalVolatility;1.8772223
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6316669
TCL.A;StressInterval;8.4475003
TCM;HistoricalVolatility;3.5442335
TCM;LiquidityPremium;0
TCM;MarginInterval;10.6327006
TCM;StressInterval;15.9490509
TCW;HistoricalVolatility;1.9816463
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9449388
TCW;StressInterval;8.9174082
TD;HistoricalVolatility;0.6717643
TD;LiquidityPremium;0.2743352
TD;MarginInterval;2.3234348
TD;StressInterval;3.4851522
TDG;HistoricalVolatility;2.0540274
TDG;LiquidityPremium;0
TDG;MarginInterval;6.8951686
TDG;StressInterval;10.342753
TET;HistoricalVolatility;2.1510148
TET;LiquidityPremium;0
TET;MarginInterval;9.6528258
TET;StressInterval;14.4792387
TFI;HistoricalVolatility;1.2978467
TFI;LiquidityPremium;0
TFI;MarginInterval;4.200438
TFI;StressInterval;6.300657
TGL;HistoricalVolatility;2.5715973
TGL;LiquidityPremium;0
TGL;MarginInterval;8.13572
TGL;StressInterval;12.20358
THI;HistoricalVolatility;0.9569134
THI;LiquidityPremium;0
THI;MarginInterval;2.8707401
THI;StressInterval;4.3061101
THO;HistoricalVolatility;3.2794882
THO;LiquidityPremium;0
THO;MarginInterval;10.8149359
THO;StressInterval;16.2224038
TIH;HistoricalVolatility;1.241351
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7240529
TIH;StressInterval;5.5860793
TKO;HistoricalVolatility;2.7393078
TKO;LiquidityPremium;0
TKO;MarginInterval;8.2179235
TKO;StressInterval;12.3268853
TLM;HistoricalVolatility;1.6366836
TLM;LiquidityPremium;0
TLM;MarginInterval;5.4525052
TLM;StressInterval;8.1787578
TMB;HistoricalVolatility;3.231423
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6942689
TMB;StressInterval;14.5414033
TNX;HistoricalVolatility;5.8252461
TNX;LiquidityPremium;0
TNX;MarginInterval;22.3687155
TNX;StressInterval;33.5530733
TOG;HistoricalVolatility;2.9689492
TOG;LiquidityPremium;0
TOG;MarginInterval;8.9068477
TOG;StressInterval;13.3602715
TOU;HistoricalVolatility;1.5111526
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5334577
TOU;StressInterval;6.8001865
TRI;HistoricalVolatility;0.8960392
TRI;LiquidityPremium;0
TRI;MarginInterval;2.778328
TRI;StressInterval;4.167492
TRP;HistoricalVolatility;0.8909018
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9814926
TRP;StressInterval;4.4722389
TRQ;HistoricalVolatility;3.460965
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.1994355
TRQ;StressInterval;18.2991532
U;HistoricalVolatility;1.3658338
U;LiquidityPremium;0
U;MarginInterval;4.8395643
U;StressInterval;7.2593464
UFS;HistoricalVolatility;1.7748685
UFS;LiquidityPremium;0
UFS;MarginInterval;10.3271699
UFS;StressInterval;15.4907549
USX;HistoricalVolatility;0.37026
USX;LiquidityPremium;0
USX;MarginInterval;1.2394018
USX;StressInterval;1.8591026
UUU;HistoricalVolatility;1.7505789
UUU;LiquidityPremium;0
UUU;MarginInterval;5.2517368
UUU;StressInterval;7.8776052
VET;HistoricalVolatility;1.0779602
VET;LiquidityPremium;0
VET;MarginInterval;3.3644036
VET;StressInterval;5.0466055
VRX;HistoricalVolatility;1.7745854
VRX;LiquidityPremium;0
VRX;MarginInterval;5.3237561
VRX;StressInterval;7.9856341
VSN;HistoricalVolatility;1.0388154
VSN;LiquidityPremium;0
VSN;MarginInterval;3.453334
VSN;StressInterval;5.180001
WCP;HistoricalVolatility;1.6621669
WCP;LiquidityPremium;0
WCP;MarginInterval;4.9865008
WCP;StressInterval;7.4797512
WFT;HistoricalVolatility;1.8821637
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7878846
WFT;StressInterval;8.6818269
WIN;HistoricalVolatility;3.253856
WIN;LiquidityPremium;0
WIN;MarginInterval;13.8598247
WIN;StressInterval;20.789737
WJA;HistoricalVolatility;1.710508
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3396755
WJA;StressInterval;8.0095133
WJX;HistoricalVolatility;1.6314929
WJX;LiquidityPremium;0
WJX;MarginInterval;5.2010071
WJX;StressInterval;7.8015106
WN;HistoricalVolatility;1.1195399
WN;LiquidityPremium;0
WN;MarginInterval;3.8325742
WN;StressInterval;5.7488613
WPT;HistoricalVolatility;2.8408283
WPT;LiquidityPremium;0
WPT;MarginInterval;8.5224849
WPT;StressInterval;12.7837274
WRG;HistoricalVolatility;1.8186336
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4559009
WRG;StressInterval;8.1838514
WTE;HistoricalVolatility;1.1723555
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5170664
WTE;StressInterval;5.2755997
X;HistoricalVolatility;1.4085904
X;LiquidityPremium;0
X;MarginInterval;4.6734609
X;StressInterval;7.0101913
XCB;HistoricalVolatility;0.2213003
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8578694
XCB;StressInterval;1.2868041
XDV;HistoricalVolatility;0.5352542
XDV;LiquidityPremium;0
XDV;MarginInterval;1.762269
XDV;StressInterval;2.6434035
XEG;HistoricalVolatility;0.9165397
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7496192
XEG;StressInterval;4.1244288
XFN;HistoricalVolatility;0.5925594
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9449729
XFN;StressInterval;2.9174594
XGD;HistoricalVolatility;2.5087391
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6550467
XGD;StressInterval;14.48257
XIC;HistoricalVolatility;0.6478372
XIC;LiquidityPremium;0
XIC;MarginInterval;2.086431
XIC;StressInterval;3.1296465
XIN;HistoricalVolatility;0.880286
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1392318
XIN;StressInterval;4.7088477
XIT;HistoricalVolatility;1.4697718
XIT;LiquidityPremium;0
XIT;MarginInterval;4.4093154
XIT;StressInterval;6.6139731
XIU;HistoricalVolatility;0.701321
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2035726
XIU;StressInterval;3.3053588
XMA;HistoricalVolatility;1.796457
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5534201
XMA;StressInterval;9.8301301
XRE;HistoricalVolatility;0.6784823
XRE;LiquidityPremium;0.4530472
XRE;MarginInterval;2.747518
XRE;StressInterval;4.121277
XSB;HistoricalVolatility;0.1112794
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4409512
XSB;StressInterval;0.6614268
XSP;HistoricalVolatility;0.7276419
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2414321
XSP;StressInterval;3.3621481
XSU;HistoricalVolatility;0.9081953
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7245859
XSU;StressInterval;4.0868788
YRI;HistoricalVolatility;2.9651967
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8696107
YRI;StressInterval;16.3044161
ZCN;HistoricalVolatility;0.6482081
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0338421
ZCN;StressInterval;3.0507631
ZEB;HistoricalVolatility;0.5751886
ZEB;LiquidityPremium;0.389863
ZEB;MarginInterval;1.9494364
ZEB;StressInterval;2.9241546
