SVM;MarginInterval;11.2822013
SW;HistoricalVolatility;3.1089614
SW;LiquidityPremium;0
SW;MarginInterval;9.3268841
SXA;HistoricalVolatility;2.1846562
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5539687
SXB;HistoricalVolatility;0.9263487
SXB;LiquidityPremium;0
SXB;MarginInterval;2.779046
SXF;HistoricalVolatility;0.9092243
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7276728
SXH;HistoricalVolatility;1.3508385
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0525156
SXJ;HistoricalVolatility;0.9220794
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7662383
SXK;HistoricalVolatility;0.6435373
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9306119
SXM;HistoricalVolatility;0.9092243
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7276728
SXO;HistoricalVolatility;0.8682353
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6047058
SXU;HistoricalVolatility;0.6331136
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8993408
SXV;HistoricalVolatility;0.7664802
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2994405
SXY;HistoricalVolatility;1.6329098
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8987294
T;HistoricalVolatility;1.0215963
T;LiquidityPremium;0
T;MarginInterval;3.0647889
TA;HistoricalVolatility;1.6861625
TA;LiquidityPremium;0
TA;MarginInterval;5.0584876
TCL.A;HistoricalVolatility;2.0004645
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0013935
TCN;HistoricalVolatility;1.6016514
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8049542
TCW;HistoricalVolatility;3.5142981
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5428942
TD;HistoricalVolatility;1.0200549
TD;LiquidityPremium;0
TD;MarginInterval;3.0601647
TECK.B;HistoricalVolatility;3.1854404
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5563211
TFII;HistoricalVolatility;1.7865233
TFII;LiquidityPremium;0
TFII;MarginInterval;5.35957
TGOD;HistoricalVolatility;5.0285355
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0856065
TH;HistoricalVolatility;4.7252994
TH;LiquidityPremium;0
TH;MarginInterval;14.1758982
TIH;HistoricalVolatility;1.4587503
TIH;LiquidityPremium;0
TIH;MarginInterval;4.376251
TOG;HistoricalVolatility;3.0533294
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1599883
TOU;HistoricalVolatility;2.6113301
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8339902
TOY;HistoricalVolatility;2.1496228
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4488685
TRI;HistoricalVolatility;1.1586229
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4758686
TRI1;HistoricalVolatility;1.1286331
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3858992
TRP;HistoricalVolatility;1.0796646
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2389939
TRQ;HistoricalVolatility;5.278238
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.8347139
TRST;HistoricalVolatility;7.5698025
TRST;LiquidityPremium;0
TRST;MarginInterval;22.7094075
TSGI;HistoricalVolatility;3.086743
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2602291
TXG;HistoricalVolatility;4.0469605
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1408815
U;HistoricalVolatility;1.6464866
U;LiquidityPremium;0
U;MarginInterval;4.9394597
UFS;HistoricalVolatility;2.227366
UFS;LiquidityPremium;0
UFS;MarginInterval;6.682098
UNS;HistoricalVolatility;2.2560511
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7681532
USX;HistoricalVolatility;0.522225
USX;LiquidityPremium;0
USX;MarginInterval;1.566675
VAB;HistoricalVolatility;0.2704891
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8114673
VET;HistoricalVolatility;2.2470789
VET;LiquidityPremium;0
VET;MarginInterval;6.7412367
VFF;HistoricalVolatility;4.939951
VFF;LiquidityPremium;0
VFF;MarginInterval;14.819853
VFV;HistoricalVolatility;0.8981609
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6944828
VII;HistoricalVolatility;3.1914156
VII;LiquidityPremium;0
VII;MarginInterval;9.5742469
VSB;HistoricalVolatility;0.1243569
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730706
VSC;HistoricalVolatility;0.144345
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4330349
WCN;HistoricalVolatility;1.4004082
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2012245
WCP;HistoricalVolatility;2.7157831
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1473493
WEED;HistoricalVolatility;4.8639328
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5917983
WFT;HistoricalVolatility;2.3042754
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9128263
WJA;HistoricalVolatility;4.3575819
WJA;LiquidityPremium;0
WJA;MarginInterval;13.0727456
WN;HistoricalVolatility;1.0656048
WN;LiquidityPremium;0
WN;MarginInterval;3.1968145
WPK;HistoricalVolatility;1.7070493
WPK;LiquidityPremium;0
WPK;MarginInterval;5.121148
WPM;HistoricalVolatility;2.6383237
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9149711
WPRT;HistoricalVolatility;4.8480075
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5440224
WSP;HistoricalVolatility;1.4179774
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2539322
WTE;HistoricalVolatility;1.8391485
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5174455
X;HistoricalVolatility;1.5794887
X;LiquidityPremium;0
X;MarginInterval;4.7384662
XCB;HistoricalVolatility;0.2667298
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8001893
XDV;HistoricalVolatility;0.7325284
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1975851
XEG;HistoricalVolatility;1.5881739
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7645217
XFN;HistoricalVolatility;0.8987418
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6962255
XGD;HistoricalVolatility;2.1530907
XGD;LiquidityPremium;0
XGD;MarginInterval;6.459272
XIC;HistoricalVolatility;0.8376887
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5130661
XIN;HistoricalVolatility;1.0872652
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2617957
XIU;HistoricalVolatility;0.8684436
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6053308
XRE;HistoricalVolatility;0.7576737
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2730212
XSB;HistoricalVolatility;0.1306363
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3919088
XSP;HistoricalVolatility;0.9880206
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9640619
XSU;HistoricalVolatility;1.2814997
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8444992
YRI;HistoricalVolatility;3.1369962
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4109887
ZAG;HistoricalVolatility;0.260483
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.781449
ZCM;HistoricalVolatility;0.2852154
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556463
ZCN;HistoricalVolatility;0.7572942
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2718825
ZDM;HistoricalVolatility;0.9898158
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9694474
ZDV;HistoricalVolatility;0.6330198
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8990594
ZEA;HistoricalVolatility;0.8082121
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4246364
ZEB;HistoricalVolatility;0.7483079
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2449238
ZEO;HistoricalVolatility;1.3178778
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9536335
ZHY;HistoricalVolatility;0.5307606
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5922817
ZLB;HistoricalVolatility;0.5145572
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5436716
ZPR;HistoricalVolatility;0.6467594
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9402783
ZQQ;HistoricalVolatility;1.2327608
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6982823
ZSP;HistoricalVolatility;0.866134
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5984021
ZUB;HistoricalVolatility;1.445991
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3379731
ZUE;HistoricalVolatility;0.9843605
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9530815
ZUT;HistoricalVolatility;0.7222465
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1667396
ZZZ;HistoricalVolatility;2.0125585
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0376754
