SXA;LiquidityPremium;0
SXA;MarginInterval;10.7393636
SXB;HistoricalVolatility;3.1823166
SXB;LiquidityPremium;0
SXB;MarginInterval;9.5469499
SXF;HistoricalVolatility;2.9321305
SXF;LiquidityPremium;0
SXF;MarginInterval;8.7963915
SXH;HistoricalVolatility;2.4774618
SXH;LiquidityPremium;0
SXH;MarginInterval;7.4323854
SXJ;HistoricalVolatility;3.2397734
SXJ;LiquidityPremium;0
SXJ;MarginInterval;9.7193202
SXK;HistoricalVolatility;3.1843294
SXK;LiquidityPremium;0
SXK;MarginInterval;9.5529883
SXM;HistoricalVolatility;2.9321305
SXM;LiquidityPremium;0
SXM;MarginInterval;8.7963915
SXO;HistoricalVolatility;2.8841622
SXO;LiquidityPremium;0
SXO;MarginInterval;8.6524867
SXU;HistoricalVolatility;3.0835989
SXU;LiquidityPremium;0
SXU;MarginInterval;9.2507967
SXV;HistoricalVolatility;3.0727325
SXV;LiquidityPremium;0
SXV;MarginInterval;9.2181975
SXY;HistoricalVolatility;4.6773658
SXY;LiquidityPremium;0
SXY;MarginInterval;14.0320973
T;HistoricalVolatility;2.9054454
T;LiquidityPremium;0
T;MarginInterval;8.7163363
TA;HistoricalVolatility;3.7371828
TA;LiquidityPremium;0
TA;MarginInterval;11.2115485
TCL.A;HistoricalVolatility;3.1721352
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.5164055
TCN;HistoricalVolatility;3.1952286
TCN;LiquidityPremium;0
TCN;MarginInterval;9.5856857
TCW;HistoricalVolatility;5.2223962
TCW;LiquidityPremium;0
TCW;MarginInterval;15.6671887
TD;HistoricalVolatility;3.3305669
TD;LiquidityPremium;0
TD;MarginInterval;9.9917007
TECK.B;HistoricalVolatility;5.8246114
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;17.4738341
TFII;HistoricalVolatility;3.652663
TFII;LiquidityPremium;0
TFII;MarginInterval;10.9579889
TGOD;HistoricalVolatility;8.2287695
TGOD;LiquidityPremium;0
TGOD;MarginInterval;24.6863086
TH;HistoricalVolatility;6.2498596
TH;LiquidityPremium;0
TH;MarginInterval;18.7495789
TIH;HistoricalVolatility;2.3899454
TIH;LiquidityPremium;0
TIH;MarginInterval;7.1698363
TOG;HistoricalVolatility;8.4132393
TOG;LiquidityPremium;0
TOG;MarginInterval;25.239718
TOU;HistoricalVolatility;3.3373816
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0121447
TOY;HistoricalVolatility;5.0919963
TOY;LiquidityPremium;0
TOY;MarginInterval;15.2759889
TRI;HistoricalVolatility;2.2643718
TRI;LiquidityPremium;0
TRI;MarginInterval;6.7931155
TRI1;HistoricalVolatility;2.0980203
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.294061
TRP;HistoricalVolatility;4.0675114
TRP;LiquidityPremium;0
TRP;MarginInterval;12.2025341
TRST;HistoricalVolatility;6.9652171
TRST;LiquidityPremium;0
TRST;MarginInterval;20.8956514
TSGI;HistoricalVolatility;4.5680814
TSGI;LiquidityPremium;0
TSGI;MarginInterval;13.7042441
TXG;HistoricalVolatility;4.7115838
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1347514
U;HistoricalVolatility;1.7714598
U;LiquidityPremium;0
U;MarginInterval;5.3143793
UFS;HistoricalVolatility;4.3728869
UFS;LiquidityPremium;0
UFS;MarginInterval;13.1186608
UNS;HistoricalVolatility;3.4120857
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2362572
USX;HistoricalVolatility;0.4925546
USX;LiquidityPremium;0
USX;MarginInterval;1.4776639
VAB;HistoricalVolatility;1.1047211
VAB;LiquidityPremium;0
VAB;MarginInterval;3.3141633
VET;HistoricalVolatility;7.0508318
VET;LiquidityPremium;0
VET;MarginInterval;21.1524955
VFF;HistoricalVolatility;5.2504923
VFF;LiquidityPremium;0
VFF;MarginInterval;15.7514768
VFV;HistoricalVolatility;2.5733273
VFV;LiquidityPremium;0
VFV;MarginInterval;7.7199818
VII;HistoricalVolatility;6.0260267
VII;LiquidityPremium;0
VII;MarginInterval;18.07808
VSB;HistoricalVolatility;0.8706407
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6119222
VSC;HistoricalVolatility;1.4016206
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2048617
WCN;HistoricalVolatility;2.1915368
WCN;LiquidityPremium;0
WCN;MarginInterval;6.5746104
WCP;HistoricalVolatility;7.1263353
WCP;LiquidityPremium;0
WCP;MarginInterval;21.3790059
WDO;HistoricalVolatility;4.8056768
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4170303
WEED;HistoricalVolatility;5.3578048
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0734144
WFT;HistoricalVolatility;4.9417095
WFT;LiquidityPremium;0
WFT;MarginInterval;14.8251285
WILD;HistoricalVolatility;3.6497366
WILD;LiquidityPremium;0
WILD;MarginInterval;10.9492097
WN;HistoricalVolatility;2.7698342
WN;LiquidityPremium;0
WN;MarginInterval;8.3095025
WPK;HistoricalVolatility;2.3802777
WPK;LiquidityPremium;0
WPK;MarginInterval;7.140833
WPM;HistoricalVolatility;2.9680796
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9042389
WPRT;HistoricalVolatility;6.7732768
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.3198305
WSP;HistoricalVolatility;2.6444991
WSP;LiquidityPremium;0
WSP;MarginInterval;7.9334974
WTE;HistoricalVolatility;3.2038263
WTE;LiquidityPremium;0
WTE;MarginInterval;9.611479
X;HistoricalVolatility;2.0621973
X;LiquidityPremium;0
X;MarginInterval;6.1865919
XCB;HistoricalVolatility;1.6695857
XCB;LiquidityPremium;0
XCB;MarginInterval;5.0087571
XDV;HistoricalVolatility;2.966562
XDV;LiquidityPremium;0
XDV;MarginInterval;8.8996859
XEG;HistoricalVolatility;4.62903
XEG;LiquidityPremium;0
XEG;MarginInterval;13.8870899
XFN;HistoricalVolatility;3.1129121
XFN;LiquidityPremium;0
XFN;MarginInterval;9.3387362
XGD;HistoricalVolatility;3.8958071
XGD;LiquidityPremium;0
XGD;MarginInterval;11.6874213
XIC;HistoricalVolatility;2.7759931
XIC;LiquidityPremium;0
XIC;MarginInterval;8.3279794
XIN;HistoricalVolatility;2.693175
XIN;LiquidityPremium;0
XIN;MarginInterval;8.079525
XIU;HistoricalVolatility;2.8443213
XIU;LiquidityPremium;0
XIU;MarginInterval;8.532964
XRE;HistoricalVolatility;2.980953
XRE;LiquidityPremium;0
XRE;MarginInterval;8.942859
XSB;HistoricalVolatility;0.8226974
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4680922
XSP;HistoricalVolatility;2.8810794
XSP;LiquidityPremium;0
XSP;MarginInterval;8.6432383
XSU;HistoricalVolatility;3.1851801
XSU;LiquidityPremium;0
XSU;MarginInterval;9.5555404
YRI;HistoricalVolatility;4.9456102
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8368306
ZAG;HistoricalVolatility;1.4670483
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4011449
ZCN;HistoricalVolatility;2.7869582
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.3608747
ZDM;HistoricalVolatility;2.5051228
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.5153683
ZDV;HistoricalVolatility;3.0938729
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.2816186
ZEA;HistoricalVolatility;2.2543149
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.7629446
ZEB;HistoricalVolatility;3.2501784
ZEB;LiquidityPremium;0
ZEB;MarginInterval;9.7505351
ZHY;HistoricalVolatility;1.7798573
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.3395718
ZLB;HistoricalVolatility;2.4370828
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.3112483
ZPR;HistoricalVolatility;2.1524125
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.4572375
ZQQ;HistoricalVolatility;2.6918994
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.0756981
ZSP;HistoricalVolatility;2.4991574
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.4974722
ZUB;HistoricalVolatility;3.9608418
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.8825254
ZUE;HistoricalVolatility;2.7533654
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.2600962
ZUT;HistoricalVolatility;2.9141291
ZUT;LiquidityPremium;0
ZUT;MarginInterval;8.7423872
ZZZ;HistoricalVolatility;3.7394232
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.2182695
