SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0943528
SIA;HistoricalVolatility;3.9443002
SIA;LiquidityPremium;0
SIA;MarginInterval;11.8329007
SIS;HistoricalVolatility;3.2787747
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8363241
SJ;HistoricalVolatility;2.6561862
SJ;LiquidityPremium;0
SJ;MarginInterval;7.9685587
SJR.B;HistoricalVolatility;2.5467263
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.6401789
SLF;HistoricalVolatility;2.9683493
SLF;LiquidityPremium;0
SLF;MarginInterval;8.905048
SMF;HistoricalVolatility;5.4270874
SMF;LiquidityPremium;0
SMF;MarginInterval;16.2812623
SMJ;HistoricalVolatility;3.7763635
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.1498352
SNC;HistoricalVolatility;4.4421208
SNC;LiquidityPremium;0
SNC;MarginInterval;13.3263625
SOY;HistoricalVolatility;5.5086201
SOY;LiquidityPremium;0
SOY;MarginInterval;16.5258603
SPB;HistoricalVolatility;3.5070949
SPB;LiquidityPremium;0
SPB;MarginInterval;10.5212847
SRUu;HistoricalVolatility;3.569887
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.709661
SSL;HistoricalVolatility;4.5759222
SSL;LiquidityPremium;0
SSL;MarginInterval;13.7277665
SSRM;HistoricalVolatility;4.1376861
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4130582
STLC;HistoricalVolatility;4.6441969
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9325907
STN;HistoricalVolatility;2.2857597
STN;LiquidityPremium;0
STN;MarginInterval;6.8572792
SU;HistoricalVolatility;4.6295923
SU;LiquidityPremium;0
SU;MarginInterval;13.8887769
SVM;HistoricalVolatility;6.2670123
SVM;LiquidityPremium;0
SVM;MarginInterval;18.801037
SW;HistoricalVolatility;4.3922058
SW;LiquidityPremium;0
SW;MarginInterval;13.1766174
SXA;HistoricalVolatility;3.3047231
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9141692
SXB;HistoricalVolatility;2.8977615
SXB;LiquidityPremium;0
SXB;MarginInterval;8.6932846
SXF;HistoricalVolatility;2.4468181
SXF;LiquidityPremium;0
SXF;MarginInterval;7.3404543
SXH;HistoricalVolatility;2.6355693
SXH;LiquidityPremium;0
SXH;MarginInterval;7.9067079
SXJ;HistoricalVolatility;2.9048709
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.7146127
SXK;HistoricalVolatility;2.8779023
SXK;LiquidityPremium;0
SXK;MarginInterval;8.633707
SXM;HistoricalVolatility;2.4468181
SXM;LiquidityPremium;0
SXM;MarginInterval;7.3404543
SXO;HistoricalVolatility;2.4128668
SXO;LiquidityPremium;0
SXO;MarginInterval;7.2386004
SXU;HistoricalVolatility;2.7553942
SXU;LiquidityPremium;0
SXU;MarginInterval;8.2661825
SXV;HistoricalVolatility;2.8002114
SXV;LiquidityPremium;0
SXV;MarginInterval;8.4006341
SXY;HistoricalVolatility;5.00495
SXY;LiquidityPremium;0
SXY;MarginInterval;15.0148499
T;HistoricalVolatility;2.4405337
T;LiquidityPremium;0
T;MarginInterval;7.3216011
TA;HistoricalVolatility;3.5576855
TA;LiquidityPremium;0
TA;MarginInterval;10.6730566
TCL.A;HistoricalVolatility;3.5293671
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.5881013
TCN;HistoricalVolatility;3.0083846
TCN;LiquidityPremium;0
TCN;MarginInterval;9.0251539
TCW;HistoricalVolatility;4.8982672
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6948017
TD;HistoricalVolatility;3.013457
TD;LiquidityPremium;0
TD;MarginInterval;9.040371
TECK.B;HistoricalVolatility;5.3931312
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;16.1793936
TFII;HistoricalVolatility;3.2246663
TFII;LiquidityPremium;0
TFII;MarginInterval;9.673999
TGOD;HistoricalVolatility;10.7449504
TGOD;LiquidityPremium;0
TGOD;MarginInterval;32.2348512
TGZ;HistoricalVolatility;4.5115608
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.5346824
TH;HistoricalVolatility;6.049355
TH;LiquidityPremium;0
TH;MarginInterval;18.148065
TIH;HistoricalVolatility;2.390818
TIH;LiquidityPremium;0
TIH;MarginInterval;7.172454
TOG;HistoricalVolatility;8.7617655
TOG;LiquidityPremium;0
TOG;MarginInterval;26.2852966
TOU;HistoricalVolatility;3.4872695
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4618084
TOY;HistoricalVolatility;4.6212918
TOY;LiquidityPremium;0
TOY;MarginInterval;13.8638754
TRI;HistoricalVolatility;2.03646
TRI;LiquidityPremium;0
TRI;MarginInterval;6.1093801
TRI1;HistoricalVolatility;1.8881817
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.6645452
TRP;HistoricalVolatility;3.4095002
TRP;LiquidityPremium;0
TRP;MarginInterval;10.2285006
TXG;HistoricalVolatility;4.5849945
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7549836
U;HistoricalVolatility;2.3318122
U;LiquidityPremium;0
U;MarginInterval;6.9954365
UFS;HistoricalVolatility;4.3192391
UFS;LiquidityPremium;0
UFS;MarginInterval;12.9577174
UNS;HistoricalVolatility;6.0018818
UNS;LiquidityPremium;0
UNS;MarginInterval;18.0056453
USX;HistoricalVolatility;0.5816781
USX;LiquidityPremium;0
USX;MarginInterval;1.7450342
VAB;HistoricalVolatility;0.8427066
VAB;LiquidityPremium;0
VAB;MarginInterval;2.5281198
VET;HistoricalVolatility;7.1134448
VET;LiquidityPremium;0
VET;MarginInterval;21.3403344
VFF;HistoricalVolatility;6.4847707
VFF;LiquidityPremium;0
VFF;MarginInterval;19.4543121
VFV;HistoricalVolatility;2.2612413
VFV;LiquidityPremium;0
VFV;MarginInterval;6.7837239
VII;HistoricalVolatility;6.6435185
VII;LiquidityPremium;0
VII;MarginInterval;19.9305556
VSB;HistoricalVolatility;0.6370091
VSB;LiquidityPremium;0
VSB;MarginInterval;1.9110273
VSC;HistoricalVolatility;1.0598482
VSC;LiquidityPremium;0
VSC;MarginInterval;3.1795446
WCN;HistoricalVolatility;2.2729868
WCN;LiquidityPremium;0
WCN;MarginInterval;6.8189604
WCP;HistoricalVolatility;7.0931624
WCP;LiquidityPremium;0
WCP;MarginInterval;21.2794873
WDO;HistoricalVolatility;4.3158719
WDO;LiquidityPremium;0
WDO;MarginInterval;12.9476158
WEED;HistoricalVolatility;5.546877
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6406311
WFT;HistoricalVolatility;4.9716023
WFT;LiquidityPremium;0
WFT;MarginInterval;14.914807
WILD;HistoricalVolatility;5.5362127
WILD;LiquidityPremium;0
WILD;MarginInterval;16.608638
WN;HistoricalVolatility;2.3501959
WN;LiquidityPremium;0
WN;MarginInterval;7.0505876
WPK;HistoricalVolatility;2.4603712
WPK;LiquidityPremium;0
WPK;MarginInterval;7.3811136
WPM;HistoricalVolatility;3.0712193
WPM;LiquidityPremium;0
WPM;MarginInterval;9.213658
WPRT;HistoricalVolatility;7.6668674
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.0006021
WSP;HistoricalVolatility;2.4121302
WSP;LiquidityPremium;0
WSP;MarginInterval;7.2363907
WTE;HistoricalVolatility;3.4779085
WTE;LiquidityPremium;0
WTE;MarginInterval;10.4337254
X;HistoricalVolatility;2.1814042
X;LiquidityPremium;0
X;MarginInterval;6.5442125
XCB;HistoricalVolatility;1.29005
XCB;LiquidityPremium;0
XCB;MarginInterval;3.8701501
XDV;HistoricalVolatility;2.6253921
XDV;LiquidityPremium;0
XDV;MarginInterval;7.8761763
XEG;HistoricalVolatility;4.5764642
XEG;LiquidityPremium;0
XEG;MarginInterval;13.7293927
XFN;HistoricalVolatility;2.797803
XFN;LiquidityPremium;0
XFN;MarginInterval;8.3934089
XGD;HistoricalVolatility;3.4286982
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2860946
XIC;HistoricalVolatility;2.3432156
XIC;LiquidityPremium;0
XIC;MarginInterval;7.0296469
XIN;HistoricalVolatility;2.2923306
XIN;LiquidityPremium;0
XIN;MarginInterval;6.8769919
XIU;HistoricalVolatility;2.3834778
XIU;LiquidityPremium;0
XIU;MarginInterval;7.1504335
XRE;HistoricalVolatility;2.7061378
XRE;LiquidityPremium;0
XRE;MarginInterval;8.1184133
XSB;HistoricalVolatility;0.6072852
XSB;LiquidityPremium;0
XSB;MarginInterval;1.8218556
XSP;HistoricalVolatility;2.5325618
XSP;LiquidityPremium;0
XSP;MarginInterval;7.5976854
XSU;HistoricalVolatility;3.0746625
XSU;LiquidityPremium;0
XSU;MarginInterval;9.2239875
YRI;HistoricalVolatility;4.2638998
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7916993
ZAG;HistoricalVolatility;1.0998037
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.2994111
ZCN;HistoricalVolatility;2.3700848
ZCN;LiquidityPremium;0
ZCN;MarginInterval;7.1102545
ZDM;HistoricalVolatility;2.1948583
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.584575
ZDV;HistoricalVolatility;2.7208397
ZDV;LiquidityPremium;0
ZDV;MarginInterval;8.1625192
ZEA;HistoricalVolatility;1.9855661
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.9566984
ZEB;HistoricalVolatility;2.938453
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.815359
ZHY;HistoricalVolatility;1.7348036
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.2044107
ZLB;HistoricalVolatility;2.1117969
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.3353906
ZPR;HistoricalVolatility;1.9382733
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.81482
ZQQ;HistoricalVolatility;2.4029524
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.2088573
ZSP;HistoricalVolatility;2.2231229
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.6693688
ZUB;HistoricalVolatility;4.1636282
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.4908846
ZUE;HistoricalVolatility;2.4821182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.4463547
ZUT;HistoricalVolatility;2.7195442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;8.1586326
ZZZ;HistoricalVolatility;3.5925947
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.777784
