SXA;LiquidityPremium;0
SXA;MarginInterval;12.6793112
SXB;HistoricalVolatility;3.7936461
SXB;LiquidityPremium;0
SXB;MarginInterval;11.3809382
SXF;HistoricalVolatility;3.3513855
SXF;LiquidityPremium;0
SXF;MarginInterval;10.0541566
SXH;HistoricalVolatility;3.2532110
SXH;LiquidityPremium;0
SXH;MarginInterval;9.7596330
SXJ;HistoricalVolatility;3.7594315
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.2782946
SXK;HistoricalVolatility;3.7314277
SXK;LiquidityPremium;0
SXK;MarginInterval;11.1942830
SXM;HistoricalVolatility;3.3513855
SXM;LiquidityPremium;0
SXM;MarginInterval;10.0541566
SXO;HistoricalVolatility;3.2998270
SXO;LiquidityPremium;0
SXO;MarginInterval;9.8994809
SXU;HistoricalVolatility;3.7304596
SXU;LiquidityPremium;0
SXU;MarginInterval;11.1913786
SXV;HistoricalVolatility;3.7856214
SXV;LiquidityPremium;0
SXV;MarginInterval;11.3568642
SXY;HistoricalVolatility;6.3654161
SXY;LiquidityPremium;0
SXY;MarginInterval;19.0962483
T;HistoricalVolatility;3.2719879
T;LiquidityPremium;0
T;MarginInterval;9.8159637
TA;HistoricalVolatility;4.6882825
TA;LiquidityPremium;0
TA;MarginInterval;14.0648475
TCL.A;HistoricalVolatility;4.1829271
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.5487814
TCN;HistoricalVolatility;3.8685819
TCN;LiquidityPremium;0
TCN;MarginInterval;11.6057457
TCW;HistoricalVolatility;5.8701790
TCW;LiquidityPremium;0
TCW;MarginInterval;17.6105370
TD;HistoricalVolatility;3.8706682
TD;LiquidityPremium;0
TD;MarginInterval;11.6120044
TECK.B;HistoricalVolatility;6.8260856
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.4782569
TFII;HistoricalVolatility;4.2223019
TFII;LiquidityPremium;0
TFII;MarginInterval;12.6669057
TGOD;HistoricalVolatility;9.0063181
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.0189544
TH;HistoricalVolatility;7.2458240
TH;LiquidityPremium;0
TH;MarginInterval;21.7374719
TIH;HistoricalVolatility;2.8264672
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4794017
TOG;HistoricalVolatility;10.5655919
TOG;LiquidityPremium;0
TOG;MarginInterval;31.6967755
TOU;HistoricalVolatility;4.5371755
TOU;LiquidityPremium;0
TOU;MarginInterval;13.6115266
TOY;HistoricalVolatility;6.0375336
TOY;LiquidityPremium;0
TOY;MarginInterval;18.1126007
TRI;HistoricalVolatility;2.7368106
TRI;LiquidityPremium;0
TRI;MarginInterval;8.2104319
TRI1;HistoricalVolatility;2.5357308
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.6071925
TRP;HistoricalVolatility;4.6168887
TRP;LiquidityPremium;0
TRP;MarginInterval;13.8506659
TXG;HistoricalVolatility;5.5216304
TXG;LiquidityPremium;0
TXG;MarginInterval;16.5648912
U;HistoricalVolatility;3.0308337
U;LiquidityPremium;0
U;MarginInterval;9.0925013
UFS;HistoricalVolatility;5.0314128
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0942385
UNS;HistoricalVolatility;5.0123274
UNS;LiquidityPremium;0
UNS;MarginInterval;15.0369824
USX;HistoricalVolatility;0.6600518
USX;LiquidityPremium;0
USX;MarginInterval;1.9801554
VAB;HistoricalVolatility;1.2160902
VAB;LiquidityPremium;0
VAB;MarginInterval;3.6482705
VET;HistoricalVolatility;8.5744080
VET;LiquidityPremium;0
VET;MarginInterval;25.7232241
VFF;HistoricalVolatility;6.6211365
VFF;LiquidityPremium;0
VFF;MarginInterval;19.8634095
VFV;HistoricalVolatility;3.0792667
VFV;LiquidityPremium;0
VFV;MarginInterval;9.2378002
VII;HistoricalVolatility;8.0929308
VII;LiquidityPremium;0
VII;MarginInterval;24.2787924
VSB;HistoricalVolatility;0.9334806
VSB;LiquidityPremium;0
VSB;MarginInterval;2.8004419
VSC;HistoricalVolatility;1.5531109
VSC;LiquidityPremium;0
VSC;MarginInterval;4.6593328
WCN;HistoricalVolatility;2.9365251
WCN;LiquidityPremium;0
WCN;MarginInterval;8.8095753
WCP;HistoricalVolatility;8.5776875
WCP;LiquidityPremium;0
WCP;MarginInterval;25.7330624
WDO;HistoricalVolatility;5.5514447
WDO;LiquidityPremium;0
WDO;MarginInterval;16.6543340
WEED;HistoricalVolatility;5.9625187
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8875561
WFT;HistoricalVolatility;5.8431607
WFT;LiquidityPremium;0
WFT;MarginInterval;17.5294822
WILD;HistoricalVolatility;4.5449045
WILD;LiquidityPremium;0
WILD;MarginInterval;13.6347136
WN;HistoricalVolatility;3.0785399
WN;LiquidityPremium;0
WN;MarginInterval;9.2356196
WPK;HistoricalVolatility;2.8250435
WPK;LiquidityPremium;0
WPK;MarginInterval;8.4751305
WPM;HistoricalVolatility;3.4964873
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4894618
WPRT;HistoricalVolatility;8.5013311
WPRT;LiquidityPremium;0
WPRT;MarginInterval;25.5039931
WSP;HistoricalVolatility;3.1796879
WSP;LiquidityPremium;0
WSP;MarginInterval;9.5390638
WTE;HistoricalVolatility;3.5964568
WTE;LiquidityPremium;0
WTE;MarginInterval;10.7893704
X;HistoricalVolatility;2.7435954
X;LiquidityPremium;0
X;MarginInterval;8.2307862
XCB;HistoricalVolatility;1.8716504
XCB;LiquidityPremium;0
XCB;MarginInterval;5.6149514
XDV;HistoricalVolatility;3.4638972
XDV;LiquidityPremium;0
XDV;MarginInterval;10.3916915
XEG;HistoricalVolatility;5.7268830
XEG;LiquidityPremium;0
XEG;MarginInterval;17.1806491
XFN;HistoricalVolatility;3.6280998
XFN;LiquidityPremium;0
XFN;MarginInterval;10.8842993
XGD;HistoricalVolatility;4.4907474
XGD;LiquidityPremium;0
XGD;MarginInterval;13.4722419
XIC;HistoricalVolatility;3.1660134
XIC;LiquidityPremium;0
XIC;MarginInterval;9.4980401
XIN;HistoricalVolatility;3.0672248
XIN;LiquidityPremium;0
XIN;MarginInterval;9.2016745
XIU;HistoricalVolatility;3.2531563
XIU;LiquidityPremium;0
XIU;MarginInterval;9.7594691
XRE;HistoricalVolatility;3.5293173
XRE;LiquidityPremium;0
XRE;MarginInterval;10.5879520
XSB;HistoricalVolatility;0.8891403
XSB;LiquidityPremium;0
XSB;MarginInterval;2.6674209
XSP;HistoricalVolatility;3.3856578
XSP;LiquidityPremium;0
XSP;MarginInterval;10.1569736
XSU;HistoricalVolatility;3.8440229
XSU;LiquidityPremium;0
XSU;MarginInterval;11.5320686
YRI;HistoricalVolatility;5.7786900
YRI;LiquidityPremium;0
YRI;MarginInterval;17.3360698
ZAG;HistoricalVolatility;1.6006626
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.8019876
ZCN;HistoricalVolatility;3.2199608
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.6598822
ZDM;HistoricalVolatility;2.9147581
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.7442744
ZDV;HistoricalVolatility;3.6333374
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.9000120
ZEA;HistoricalVolatility;2.6392994
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.9178983
ZEB;HistoricalVolatility;3.7967029
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.3901088
ZHY;HistoricalVolatility;2.2693916
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.8081748
ZLB;HistoricalVolatility;2.8517309
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.5551926
ZPR;HistoricalVolatility;2.6871807
ZPR;LiquidityPremium;0
ZPR;MarginInterval;8.0615421
ZQQ;HistoricalVolatility;3.1964494
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.5893481
ZSP;HistoricalVolatility;3.0059238
ZSP;LiquidityPremium;0
ZSP;MarginInterval;9.0177716
ZUB;HistoricalVolatility;5.0050309
ZUB;LiquidityPremium;0
ZUB;MarginInterval;15.0150929
ZUE;HistoricalVolatility;3.3018729
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.9056187
ZUT;HistoricalVolatility;3.6541263
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.9623788
ZZZ;HistoricalVolatility;4.4072804
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.2218409
