LB;LiquidityPremium;0
LB;MarginInterval;4.043312
LGB;HistoricalVolatility;0.8198812
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4596437
LIF;HistoricalVolatility;2.4718867
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4156601
LNR;HistoricalVolatility;2.6720827
LNR;LiquidityPremium;0
LNR;MarginInterval;8.016248
LUN;HistoricalVolatility;3.5323677
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5971031
MAG;HistoricalVolatility;3.3926285
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1778854
MDA;HistoricalVolatility;1.9439197
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8317591
MDI;HistoricalVolatility;3.0373365
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1120094
MEG;HistoricalVolatility;3.3981483
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1944448
MFC;HistoricalVolatility;2.0095992
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0287976
MFI;HistoricalVolatility;1.6730761
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0192282
MG;HistoricalVolatility;2.0471712
MG;LiquidityPremium;0
MG;MarginInterval;6.1415135
MIC;HistoricalVolatility;1.7471605
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2414816
MNW;HistoricalVolatility;2.6545466
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9636397
MRE;HistoricalVolatility;2.5932984
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7798952
MRU;HistoricalVolatility;1.28047
MRU;LiquidityPremium;0
MRU;MarginInterval;3.84141
MTL;HistoricalVolatility;1.9316392
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7949177
MUX;HistoricalVolatility;4.446529
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3395871
MX;HistoricalVolatility;2.4026884
MX;LiquidityPremium;0
MX;MarginInterval;7.2080652
NA;HistoricalVolatility;1.3329205
NA;LiquidityPremium;0.2882985
NA;MarginInterval;3.9987615
NFI;HistoricalVolatility;1.4637055
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3911165
NG;HistoricalVolatility;4.3573073
NG;LiquidityPremium;0
NG;MarginInterval;13.0719219
NGD;HistoricalVolatility;3.9802662
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9407985
NPI;HistoricalVolatility;1.3884925
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1654775
NSU;HistoricalVolatility;3.7315874
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1947621
NVA;HistoricalVolatility;3.0028002
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0084005
NVUu;HistoricalVolatility;1.3857827
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1573482
NWC;HistoricalVolatility;1.4454834
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3364503
NWHu;HistoricalVolatility;0.9822268
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9466805
OBE;HistoricalVolatility;3.2968513
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8905538
OGC;HistoricalVolatility;4.4042185
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2126555
OIS;HistoricalVolatility;0.0366649
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1099948
ONEX;HistoricalVolatility;1.5459057
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.637717
ONX;HistoricalVolatility;0.0366649
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1099948
OR;HistoricalVolatility;2.4373847
OR;LiquidityPremium;0
OR;MarginInterval;7.312154
OSB;HistoricalVolatility;2.7172287
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1516862
OSK;HistoricalVolatility;6.1385039
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4155118
OTEX;HistoricalVolatility;2.0094252
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0282755
PAAS;HistoricalVolatility;3.0864214
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2592642
PBH;HistoricalVolatility;1.4897512
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4692535
PD;HistoricalVolatility;3.1945592
PD;LiquidityPremium;0
PD;MarginInterval;9.5836775
PEY;HistoricalVolatility;2.0528471
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1585412
PG;HistoricalVolatility;3.8969779
PG;LiquidityPremium;0
PG;MarginInterval;11.6909338
PGF;HistoricalVolatility;3.7458882
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2376646
PJC.A;HistoricalVolatility;1.5466532
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6399596
PKI;HistoricalVolatility;1.7828415
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3485246
PONY;HistoricalVolatility;3.7195271
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1585813
POT;HistoricalVolatility;2.3183456
POT;LiquidityPremium;0
POT;MarginInterval;6.9550369
POU;HistoricalVolatility;3.0870711
POU;LiquidityPremium;0
POU;MarginInterval;9.2612133
POW;HistoricalVolatility;1.4711096
POW;LiquidityPremium;0
POW;MarginInterval;4.4133288
PPL;HistoricalVolatility;1.4675981
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4027942
PSI;HistoricalVolatility;2.207659
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6229771
PSK;HistoricalVolatility;2.1291075
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3873226
PVG;HistoricalVolatility;4.2189507
PVG;LiquidityPremium;0
PVG;MarginInterval;12.656852
PWF;HistoricalVolatility;1.371732
PWF;LiquidityPremium;0
PWF;MarginInterval;4.115196
PXT;HistoricalVolatility;2.7403177
PXT;LiquidityPremium;0
PXT;MarginInterval;8.220953
QBR.B;HistoricalVolatility;1.6234834
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8704501
QSR;HistoricalVolatility;1.5932242
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7796726
QTRH;HistoricalVolatility;3.2068054
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6204161
RBA;HistoricalVolatility;2.0483019
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1449057
RCI.B;HistoricalVolatility;1.4245224
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2735672
REAL;HistoricalVolatility;2.0440267
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1320802
REFu;HistoricalVolatility;1.2179234
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6537702
REIu;HistoricalVolatility;1.2637145
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7911436
RFP;HistoricalVolatility;3.010647
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0319409
RNW;HistoricalVolatility;1.208631
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6258931
RRX;HistoricalVolatility;2.4815117
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4445352
RUS;HistoricalVolatility;1.939577
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8187311
RY;HistoricalVolatility;1.3257148
RY;LiquidityPremium;0.3136512
RY;MarginInterval;3.9771444
SAP;HistoricalVolatility;1.4574494
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3723482
SCF;HistoricalVolatility;0.8301159
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4903476
SCL;HistoricalVolatility;2.1341844
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4025533
SEA;HistoricalVolatility;3.5511073
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6533218
SES;HistoricalVolatility;2.6495119
SES;LiquidityPremium;0
SES;MarginInterval;7.9485356
SGY;HistoricalVolatility;3.4854493
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4563479
SHOP;HistoricalVolatility;2.8110275
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4330824
SIA;HistoricalVolatility;1.026925
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0807749
SJ;HistoricalVolatility;1.7155191
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1465574
SJR.B;HistoricalVolatility;1.2567539
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7702616
SLF;HistoricalVolatility;1.7757848
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3273543
SMF;HistoricalVolatility;4.1698946
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096837
SNC;HistoricalVolatility;1.9068188
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7204565
SOY;HistoricalVolatility;3.2098656
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6295968
SPB;HistoricalVolatility;1.8263845
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4791535
SPE;HistoricalVolatility;3.1417319
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4251956
SPE1;HistoricalVolatility;3.1412295
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4236885
SRUu;HistoricalVolatility;1.3334552
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0003657
SSL;HistoricalVolatility;3.9383955
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8151866
SSRM;HistoricalVolatility;3.6757784
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0273353
STB;HistoricalVolatility;1.5480949
STB;LiquidityPremium;0
STB;MarginInterval;4.6442847
STN;HistoricalVolatility;1.8941481
STN;LiquidityPremium;0
STN;MarginInterval;5.6824443
SU;HistoricalVolatility;2.133412
SU;LiquidityPremium;0
SU;MarginInterval;6.4002361
SU2;HistoricalVolatility;2.6106869
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8320608
SVM;HistoricalVolatility;4.0782151
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2346454
SVY1;HistoricalVolatility;2.852411
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.557233
SW;HistoricalVolatility;3.641322
SW;LiquidityPremium;0
SW;MarginInterval;10.9239661
SXA;HistoricalVolatility;2.481575
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4447251
SXB;HistoricalVolatility;1.136712
SXB;LiquidityPremium;0
SXB;MarginInterval;3.410136
SXF;HistoricalVolatility;1.117682
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3530461
SXH;HistoricalVolatility;1.4647401
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3942204
SXJ;HistoricalVolatility;1.1534386
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4603159
SXK;HistoricalVolatility;0.7129869
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1389606
SXM;HistoricalVolatility;1.117682
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3530461
SXO;HistoricalVolatility;1.0711267
SXO;LiquidityPremium;0
SXO;MarginInterval;3.21338
SXU;HistoricalVolatility;0.7693255
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3079765
SXV;HistoricalVolatility;0.8923437
SXV;LiquidityPremium;0
SXV;MarginInterval;2.677031
SXY;HistoricalVolatility;1.7626992
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2880976
T;HistoricalVolatility;1.2567567
T;LiquidityPremium;0
T;MarginInterval;3.7702701
TA;HistoricalVolatility;1.6955621
TA;LiquidityPremium;0
TA;MarginInterval;5.0866862
TCL.A;HistoricalVolatility;2.1792068
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5376204
TCN;HistoricalVolatility;1.75294
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2588199
TCW;HistoricalVolatility;3.5050407
TCW;LiquidityPremium;0
TCW;MarginInterval;10.515122
TCW1;HistoricalVolatility;3.1464837
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.4394511
TD;HistoricalVolatility;1.2514062
TD;LiquidityPremium;0.2586746
TD;MarginInterval;3.7542187
TDG;HistoricalVolatility;3.184704
TDG;LiquidityPremium;0
TDG;MarginInterval;9.554112
TECK.B;HistoricalVolatility;3.4972378
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4917135
TET;HistoricalVolatility;3.1078969
TET;LiquidityPremium;0
TET;MarginInterval;9.3236907
TFII;HistoricalVolatility;2.0373361
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1120084
TGL;HistoricalVolatility;3.1640989
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4922967
THO;HistoricalVolatility;4.4022472
THO;LiquidityPremium;0
THO;MarginInterval;13.2067417
TIH;HistoricalVolatility;1.8340232
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5020695
TOG;HistoricalVolatility;3.0952497
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2857491
TOU;HistoricalVolatility;2.0803464
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2410391
TRI;HistoricalVolatility;1.3147224
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9441672
TRP;HistoricalVolatility;1.1466791
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4400373
TRQ;HistoricalVolatility;3.6147533
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8442598
TSGI;HistoricalVolatility;3.351228
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0536841
TXG;HistoricalVolatility;4.127571
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3827131
U;HistoricalVolatility;1.9792572
U;LiquidityPremium;0
U;MarginInterval;5.9377716
UFS;HistoricalVolatility;2.5960217
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7880652
UNS;HistoricalVolatility;1.573325
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7199751
USX;HistoricalVolatility;0.6119485
USX;LiquidityPremium;0
USX;MarginInterval;1.8358456
VAB;HistoricalVolatility;0.2866941
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8600822
VET;HistoricalVolatility;1.9184649
VET;LiquidityPremium;0
VET;MarginInterval;5.7553946
VFV;HistoricalVolatility;0.7856568
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3569705
VII;HistoricalVolatility;2.5361717
VII;LiquidityPremium;0
VII;MarginInterval;7.608515
VRX;HistoricalVolatility;3.971601
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9148031
VSB;HistoricalVolatility;0.1344173
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4032519
VSC;HistoricalVolatility;0.1534635
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4603906
VSN;HistoricalVolatility;1.6101758
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8305275
VUN;HistoricalVolatility;0.8094102
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4282307
WCN;HistoricalVolatility;1.6232214
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8696642
WCP;HistoricalVolatility;2.4701832
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4105495
WEED;HistoricalVolatility;3.7602047
WEED;LiquidityPremium;0
WEED;MarginInterval;11.280614
WFT;HistoricalVolatility;2.1788275
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5364824
WJA;HistoricalVolatility;1.9066529
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7199587
WJX;HistoricalVolatility;2.0394792
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1184377
WN;HistoricalVolatility;1.2448749
WN;LiquidityPremium;0
WN;MarginInterval;3.7346247
WPK;HistoricalVolatility;2.0901273
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2703818
WPM;HistoricalVolatility;3.0909325
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2727975
WPRT;HistoricalVolatility;4.7931827
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.379548
WRG;HistoricalVolatility;3.4211411
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2634232
WSP;HistoricalVolatility;1.6241868
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8725603
WTE;HistoricalVolatility;2.2399718
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7199155
X;HistoricalVolatility;1.3816677
X;LiquidityPremium;0
X;MarginInterval;4.145003
XCB;HistoricalVolatility;0.291642
XCB;LiquidityPremium;0
XCB;MarginInterval;0.874926
XDV;HistoricalVolatility;0.8670592
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6011775
XEG;HistoricalVolatility;1.7433449
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2300348
XFN;HistoricalVolatility;1.0950318
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2850955
XGD;HistoricalVolatility;2.4493719
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3481156
XIC;HistoricalVolatility;1.0055965
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0167896
XIN;HistoricalVolatility;1.2954451
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8863354
XIT;HistoricalVolatility;1.3608538
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0825615
XIU;HistoricalVolatility;1.0555352
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1666057
XMA;HistoricalVolatility;1.9310343
XMA;LiquidityPremium;0
XMA;MarginInterval;5.793103
XRE;HistoricalVolatility;0.9227183
XRE;LiquidityPremium;0
XRE;MarginInterval;2.768155
XSB;HistoricalVolatility;0.1528225
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4584676
XSP;HistoricalVolatility;1.1333544
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4000632
XSU;HistoricalVolatility;1.4617254
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3851763
YRI;HistoricalVolatility;3.3098695
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9296086
ZAG;HistoricalVolatility;0.2689035
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8067105
ZCM;HistoricalVolatility;0.2990407
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8971221
ZCN;HistoricalVolatility;0.8138581
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4415743
ZDM;HistoricalVolatility;1.0627997
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1883991
ZDV;HistoricalVolatility;0.6822042
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0466126
ZEB;HistoricalVolatility;0.8011331
ZEB;LiquidityPremium;0.3143458
ZEB;MarginInterval;2.4033993
ZEO;HistoricalVolatility;1.3468768
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0406305
ZEQ;HistoricalVolatility;0.9863984
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9591953
ZFL;HistoricalVolatility;0.5764416
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7293249
ZHY;HistoricalVolatility;0.568689
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.706067
ZLB;HistoricalVolatility;0.5500508
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6501523
ZLU;HistoricalVolatility;0.7350971
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2052912
ZPR;HistoricalVolatility;0.612252
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8367559
ZQQ;HistoricalVolatility;1.0229
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0686999
ZRE;HistoricalVolatility;0.6693708
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0081123
ZSP;HistoricalVolatility;0.7848091
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3544274
ZUB;HistoricalVolatility;1.4337756
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3013267
ZUE;HistoricalVolatility;0.8810772
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6432316
ZUH;HistoricalVolatility;1.0284016
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0852047
ZUT;HistoricalVolatility;0.7811853
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3435558
ZZZ;HistoricalVolatility;1.9353163
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8059488
