RUS;HistoricalVolatility;2.1554075
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4662224
RY;HistoricalVolatility;1.2721082
RY;LiquidityPremium;0
RY;MarginInterval;3.8163245
SAP;HistoricalVolatility;1.5839524
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7518573
SCF;HistoricalVolatility;1.0682125
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2046376
SCG;HistoricalVolatility;1.075874
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2276219
SCL;HistoricalVolatility;3.7575093
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2725279
SCR;HistoricalVolatility;8.3995169
SCR;LiquidityPremium;0
SCR;MarginInterval;25.1985508
SDV;HistoricalVolatility;0.5671257
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1249902
SDV21DC17;HistoricalVolatility;0.5671257
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1249902
SDV22DC16;HistoricalVolatility;0.7241691
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7134235
SDV23DC15;HistoricalVolatility;0.9394435
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5200454
SDV24DC20;HistoricalVolatility;0.9394435
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5200454
SDV25DC19;HistoricalVolatility;0.9394435
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5200454
SEA;HistoricalVolatility;4.2270914
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6812741
SEG;HistoricalVolatility;1.0622608
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1867823
SHOP;HistoricalVolatility;3.9672238
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9016713
SIA;HistoricalVolatility;1.5212596
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5637789
SIL;HistoricalVolatility;5.045971
SIL;LiquidityPremium;0
SIL;MarginInterval;15.137913
SIS;HistoricalVolatility;3.3262223
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9786668
SJ;HistoricalVolatility;1.8408812
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5226435
SJR.B;HistoricalVolatility;2.3550455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.0651366
SLF;HistoricalVolatility;1.7182821
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1548463
SMJ;HistoricalVolatility;4.1630864
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5988656
SMUu;HistoricalVolatility;1.7151724
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1455172
SNC;HistoricalVolatility;2.5183999
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5551997
SOY;HistoricalVolatility;3.8584538
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5753614
SPB;HistoricalVolatility;2.1251643
SPB;LiquidityPremium;0
SPB;MarginInterval;6.375493
SRUu;HistoricalVolatility;1.4479126
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3437377
SSL;HistoricalVolatility;4.1380108
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4140324
SSRM;HistoricalVolatility;4.1369757
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4109271
STLC;HistoricalVolatility;4.1964586
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5893757
STN;HistoricalVolatility;1.9062253
STN;LiquidityPremium;0
STN;MarginInterval;5.718676
SU;HistoricalVolatility;2.3857434
SU;LiquidityPremium;0
SU;MarginInterval;7.1572302
SVM;HistoricalVolatility;4.834235
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5027051
SW;HistoricalVolatility;3.9234233
SW;LiquidityPremium;0
SW;MarginInterval;11.7702699
SXA;HistoricalVolatility;2.722811
SXA;LiquidityPremium;0
SXA;MarginInterval;8.168433
SXB;HistoricalVolatility;1.1434301
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4302904
SXF;HistoricalVolatility;1.1200419
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3601258
SXH;HistoricalVolatility;1.7777074
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3331223
SXJ;HistoricalVolatility;1.1388831
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4166492
SXK;HistoricalVolatility;1.2446762
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7340285
SXM;HistoricalVolatility;1.1200419
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3601258
SXO;HistoricalVolatility;1.077326
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2319781
SXU;HistoricalVolatility;1.1862225
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5586676
SXV;HistoricalVolatility;1.0799125
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2397374
SXY;HistoricalVolatility;2.3308618
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9925853
T;HistoricalVolatility;1.2743528
T;LiquidityPremium;0
T;MarginInterval;3.8230583
TA;HistoricalVolatility;2.1707827
TA;LiquidityPremium;0
TA;MarginInterval;6.5123482
TCL.A;HistoricalVolatility;2.4294747
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2884242
TCN;HistoricalVolatility;2.0848937
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2546811
TD;HistoricalVolatility;1.2645279
TD;LiquidityPremium;0
TD;MarginInterval;3.7935836
TECK.B;HistoricalVolatility;3.8639666
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5918997
TFII;HistoricalVolatility;2.3272997
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9818992
TIH;HistoricalVolatility;1.7796264
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3388792
TLRY;HistoricalVolatility;4.8218062
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.4654186
TLRY1;HistoricalVolatility;7.3874633
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1623899
TOU;HistoricalVolatility;2.8351841
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5055524
TOY;HistoricalVolatility;3.1891298
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5673894
TRI;HistoricalVolatility;1.4044151
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2132454
TRIL;HistoricalVolatility;17.8148153
TRIL;LiquidityPremium;0
TRIL;MarginInterval;53.444446
TRP;HistoricalVolatility;1.5800441
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7401323
TRQ;HistoricalVolatility;4.1463303
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4389909
TXG;HistoricalVolatility;4.9386057
TXG;LiquidityPremium;0
TXG;MarginInterval;14.815817
U1;HistoricalVolatility;3.5565508
U1;LiquidityPremium;0
U1;MarginInterval;10.6696524
UFS;HistoricalVolatility;2.5815672
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7447016
UNS;HistoricalVolatility;3.8187385
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4562155
USX;HistoricalVolatility;0.5802935
USX;LiquidityPremium;0
USX;MarginInterval;1.7408804
VAB;HistoricalVolatility;0.403449
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2103471
VET;HistoricalVolatility;3.9634484
VET;LiquidityPremium;0
VET;MarginInterval;11.8903451
VFF;HistoricalVolatility;5.9775623
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9326869
VFV;HistoricalVolatility;1.1857947
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5573841
VGCX;HistoricalVolatility;4.3247515
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9742546
VLNS;HistoricalVolatility;6.5797415
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7392244
VSB;HistoricalVolatility;0.2111005
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6333016
VSC;HistoricalVolatility;0.2943525
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8830574
WCN;HistoricalVolatility;1.6153637
WCN;LiquidityPremium;0
WCN;MarginInterval;4.846091
WCP;HistoricalVolatility;3.5607621
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6822864
WDO;HistoricalVolatility;4.7997118
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3991355
WEED;HistoricalVolatility;5.9449692
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8349076
WELL;HistoricalVolatility;4.281407
WELL;LiquidityPremium;0
WELL;MarginInterval;12.844221
WFG;HistoricalVolatility;2.9369078
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8107235
WN;HistoricalVolatility;1.3401977
WN;LiquidityPremium;0
WN;MarginInterval;4.0205931
WPK;HistoricalVolatility;1.9307146
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7921439
WPM;HistoricalVolatility;3.0686851
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2060552
WPRT;HistoricalVolatility;5.7403389
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2210167
WSP;HistoricalVolatility;1.8457675
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5373026
WTE;HistoricalVolatility;3.2152003
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6456009
X;HistoricalVolatility;1.7174753
X;LiquidityPremium;0
X;MarginInterval;5.152426
XBC;HistoricalVolatility;9.7247129
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1741387
XCB;HistoricalVolatility;0.4098768
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2296304
XDV;HistoricalVolatility;0.9726825
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180475
XEG;HistoricalVolatility;2.2639343
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7918029
XFN;HistoricalVolatility;1.1117948
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3353843
XGD;HistoricalVolatility;2.7201257
XGD;LiquidityPremium;0
XGD;MarginInterval;8.160377
XIC;HistoricalVolatility;1.0447609
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1342828
XIN;HistoricalVolatility;1.3141532
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9424595
XIU;HistoricalVolatility;1.0857951
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2573852
XRE;HistoricalVolatility;1.0363428
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1090285
XSB;HistoricalVolatility;0.1898455
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5695366
XSP;HistoricalVolatility;1.2519246
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7557737
XSU;HistoricalVolatility;1.6117951
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8353854
YRI;HistoricalVolatility;3.896377
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6891309
ZAG;HistoricalVolatility;0.4021547
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2064641
ZBK;HistoricalVolatility;2.1065511
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3196533
ZCN;HistoricalVolatility;1.0714946
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2144838
ZDM;HistoricalVolatility;1.3134599
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9403798
ZEB;HistoricalVolatility;1.1214211
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3642633
ZHY;HistoricalVolatility;0.7587635
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2762904
ZLB;HistoricalVolatility;0.8191011
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4573033
ZPR;HistoricalVolatility;0.8594764
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5784292
ZQQ;HistoricalVolatility;1.4654671
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964013
ZSP;HistoricalVolatility;1.1734971
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5204913
ZUB;HistoricalVolatility;2.0437958
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1313873
ZUE;HistoricalVolatility;1.2310604
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6931812
ZUQ;HistoricalVolatility;1.3381096
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0143288
ZUT;HistoricalVolatility;1.0919263
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2757789
ZZZ;HistoricalVolatility;2.7863514
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3590542
