MAG;LiquidityPremium;0
MAG;MarginInterval;10.0351499
MAXR;HistoricalVolatility;1.9222673
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.766802
MDI;HistoricalVolatility;3.0333819
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1001457
MEG;HistoricalVolatility;3.3563082
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0689245
MFC;HistoricalVolatility;2.0144761
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434282
MFI;HistoricalVolatility;1.6412424
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9237271
MG;HistoricalVolatility;2.0414789
MG;LiquidityPremium;0
MG;MarginInterval;6.1244368
MIC;HistoricalVolatility;1.526833
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5804991
MNW;HistoricalVolatility;2.5635809
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6907426
MRE;HistoricalVolatility;2.5916518
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7749555
MRU;HistoricalVolatility;1.2800803
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402409
MTL;HistoricalVolatility;1.9008416
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7025249
MUX;HistoricalVolatility;4.4067295
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2201886
MX;HistoricalVolatility;2.3817098
MX;LiquidityPremium;0
MX;MarginInterval;7.1451294
NA;HistoricalVolatility;1.3270375
NA;LiquidityPremium;0.2864083
NA;MarginInterval;3.9811125
NFI;HistoricalVolatility;1.4449697
NFI;LiquidityPremium;0
NFI;MarginInterval;4.334909
NG;HistoricalVolatility;4.3667999
NG;LiquidityPremium;0
NG;MarginInterval;13.1003997
NGD;HistoricalVolatility;3.9876353
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9629058
NPI;HistoricalVolatility;1.3514201
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0542603
NSU;HistoricalVolatility;3.6996032
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0988096
NTR;HistoricalVolatility;1.4445454
NTR;LiquidityPremium;0
NTR;MarginInterval;4.3336361
NVA;HistoricalVolatility;3.0292946
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0878839
NVUu;HistoricalVolatility;1.381784
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1453521
NWC;HistoricalVolatility;1.4080043
NWC;LiquidityPremium;0
NWC;MarginInterval;4.224013
NWHu;HistoricalVolatility;0.9668489
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9005466
OBE;HistoricalVolatility;3.126998
OBE;LiquidityPremium;3.2836196
OBE;MarginInterval;9.380994
OGC;HistoricalVolatility;4.3066627
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9199882
OIS;HistoricalVolatility;0.0356973
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1070919
ONEX;HistoricalVolatility;1.5151514
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5454541
ONX;HistoricalVolatility;0.0356973
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1070919
OR;HistoricalVolatility;2.2942186
OR;LiquidityPremium;0
OR;MarginInterval;6.8826557
ORL;HistoricalVolatility;3.6073597
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8220792
OSB;HistoricalVolatility;2.7167044
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1501131
OSK;HistoricalVolatility;5.673996
OSK;LiquidityPremium;0
OSK;MarginInterval;17.021988
OTEX;HistoricalVolatility;1.9625155
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8875464
PAAS;HistoricalVolatility;3.0746449
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2239346
PBH;HistoricalVolatility;1.4800155
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4400464
PD;HistoricalVolatility;3.3929233
PD;LiquidityPremium;0
PD;MarginInterval;10.1787698
PEY;HistoricalVolatility;2.4558223
PEY;LiquidityPremium;0
PEY;MarginInterval;7.367467
PG;HistoricalVolatility;3.8413155
PG;LiquidityPremium;0
PG;MarginInterval;11.5239466
PJC.A;HistoricalVolatility;1.5257327
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.577198
PKI;HistoricalVolatility;1.7589138
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2767414
PONY;HistoricalVolatility;3.9987582
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9962745
POT1;HistoricalVolatility;2.2787538
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8362613
POU;HistoricalVolatility;3.0788634
POU;LiquidityPremium;0
POU;MarginInterval;9.2365903
POW;HistoricalVolatility;1.4619824
POW;LiquidityPremium;0
POW;MarginInterval;4.3859473
PPL;HistoricalVolatility;1.4429866
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3289597
PPL2;HistoricalVolatility;1.5801698
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7405094
PSI;HistoricalVolatility;2.1973502
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5920505
PSK;HistoricalVolatility;2.0344989
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1034968
PVG;HistoricalVolatility;4.166258
PVG;LiquidityPremium;0
PVG;MarginInterval;12.498774
PWF;HistoricalVolatility;1.3608827
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0826481
PXT;HistoricalVolatility;2.6823667
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0471
QBR.B;HistoricalVolatility;1.5974951
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7924853
QSR;HistoricalVolatility;1.5144484
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5433451
RBA;HistoricalVolatility;2.016458
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0493741
RCI.B;HistoricalVolatility;1.3914832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1744496
REAL;HistoricalVolatility;2.0063301
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0189903
REFu;HistoricalVolatility;1.1861411
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5584232
REIu;HistoricalVolatility;1.2340883
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7022649
RFP;HistoricalVolatility;4.1890061
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5670183
RNW;HistoricalVolatility;1.1807288
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5421864
RRX;HistoricalVolatility;2.4362861
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3088583
RUS;HistoricalVolatility;1.9424179
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8272536
RY;HistoricalVolatility;1.3126833
RY;LiquidityPremium;0.349747
RY;MarginInterval;3.9380498
SAP;HistoricalVolatility;1.4393127
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3179382
SCF;HistoricalVolatility;0.8105469
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4316408
SCL;HistoricalVolatility;2.1383626
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150878
SEA;HistoricalVolatility;3.5030461
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5091383
SES;HistoricalVolatility;2.62681
SES;LiquidityPremium;0
SES;MarginInterval;7.8804301
SGY;HistoricalVolatility;3.3950865
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1852596
SHOP;HistoricalVolatility;2.9355836
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8067509
SIA;HistoricalVolatility;1.0092432
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0277296
SJ;HistoricalVolatility;1.6846273
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0538819
SJR.B;HistoricalVolatility;1.2319485
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6958454
SLF;HistoricalVolatility;1.772003
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3160091
SMF;HistoricalVolatility;4.1461731
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4385193
SNC;HistoricalVolatility;1.8730339
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6191018
SOY;HistoricalVolatility;3.2148899
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6446698
SPB;HistoricalVolatility;1.8009216
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4027648
SPE;HistoricalVolatility;3.0355162
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1065486
SRUu;HistoricalVolatility;1.3149836
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9449509
SSL;HistoricalVolatility;3.7772865
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3318596
SSRM;HistoricalVolatility;3.6807404
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0422213
STB;HistoricalVolatility;1.5201146
STB;LiquidityPremium;0
STB;MarginInterval;4.5603437
STN;HistoricalVolatility;1.8696813
STN;LiquidityPremium;0
STN;MarginInterval;5.6090438
SU;HistoricalVolatility;2.1072592
SU;LiquidityPremium;0
SU;MarginInterval;6.3217776
SVM;HistoricalVolatility;4.1046126
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3138377
SW;HistoricalVolatility;3.2397428
SW;LiquidityPremium;0
SW;MarginInterval;9.7192284
SXA;HistoricalVolatility;2.4692344
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4077032
SXB;HistoricalVolatility;1.1298078
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3894233
SXF;HistoricalVolatility;1.0991342
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2974027
SXH;HistoricalVolatility;1.4520028
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3560084
SXJ;HistoricalVolatility;1.145066
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4351981
SXK;HistoricalVolatility;0.6624387
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9873162
SXM;HistoricalVolatility;1.0991342
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2974027
SXO;HistoricalVolatility;1.0538409
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1615227
SXU;HistoricalVolatility;0.6956158
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0868475
SXV;HistoricalVolatility;0.8764554
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6293663
SXY;HistoricalVolatility;1.7676485
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3029454
T;HistoricalVolatility;1.2194354
T;LiquidityPremium;0
T;MarginInterval;3.6583063
TA;HistoricalVolatility;1.6940208
TA;LiquidityPremium;0
TA;MarginInterval;5.0820623
TCL.A;HistoricalVolatility;2.1734098
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5202294
TCN;HistoricalVolatility;1.7126752
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1380257
TCW;HistoricalVolatility;3.5363089
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6089267
TD;HistoricalVolatility;1.2451324
TD;LiquidityPremium;0.2984267
TD;MarginInterval;3.7353973
TECK.B;HistoricalVolatility;3.5086676
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5260029
TFII;HistoricalVolatility;2.0080337
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0241012
THO;HistoricalVolatility;4.0249895
THO;LiquidityPremium;0
THO;MarginInterval;12.0749684
TIH;HistoricalVolatility;1.5744179
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7232537
TOG;HistoricalVolatility;3.1094778
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3284335
TOU;HistoricalVolatility;2.1383602
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4150807
TRI;HistoricalVolatility;1.3418173
TRI;LiquidityPremium;0
TRI;MarginInterval;4.025452
TRP;HistoricalVolatility;1.1417818
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4253454
TRQ;HistoricalVolatility;3.5562137
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6686412
TSGI;HistoricalVolatility;3.1318779
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3956336
TXG;HistoricalVolatility;4.0619657
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1858972
U;HistoricalVolatility;1.9484467
U;LiquidityPremium;0
U;MarginInterval;5.8453401
UFS;HistoricalVolatility;2.5568902
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6706707
UNS;HistoricalVolatility;1.62088
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8626401
USX;HistoricalVolatility;0.6033302
USX;LiquidityPremium;0
USX;MarginInterval;1.8099907
VAB;HistoricalVolatility;0.2831527
VAB;LiquidityPremium;0
VAB;MarginInterval;0.849458
VET;HistoricalVolatility;1.917931
VET;LiquidityPremium;0
VET;MarginInterval;5.7537931
VFV;HistoricalVolatility;0.8213781
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4641342
VII;HistoricalVolatility;2.5025832
VII;LiquidityPremium;0
VII;MarginInterval;7.5077497
VRX;HistoricalVolatility;3.7679319
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3037957
VSB;HistoricalVolatility;0.131739
VSB;LiquidityPremium;0
VSB;MarginInterval;0.395217
VSC;HistoricalVolatility;0.1521692
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4565076
VUN;HistoricalVolatility;0.8163365
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4490095
WCN;HistoricalVolatility;1.5958735
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7876206
WCP;HistoricalVolatility;2.4263447
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2790342
WEED;HistoricalVolatility;5.8237725
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4713174
WFT;HistoricalVolatility;2.1946869
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5840607
WJA;HistoricalVolatility;1.9022998
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7068993
WJX;HistoricalVolatility;2.0214568
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0643704
WN;HistoricalVolatility;1.2275556
WN;LiquidityPremium;0
WN;MarginInterval;3.6826667
WPK;HistoricalVolatility;2.0421928
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1265783
WPM;HistoricalVolatility;3.0515166
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1545498
WPRT;HistoricalVolatility;4.531864
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5955921
WSP;HistoricalVolatility;1.5804489
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7413468
WTE;HistoricalVolatility;1.8837771
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6513314
X;HistoricalVolatility;1.3559068
X;LiquidityPremium;0
X;MarginInterval;4.0677205
XCB;HistoricalVolatility;0.2885202
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8655605
XDV;HistoricalVolatility;0.8606943
XDV;LiquidityPremium;0
XDV;MarginInterval;2.582083
XEG;HistoricalVolatility;1.740753
XEG;LiquidityPremium;0
XEG;MarginInterval;5.222259
XFN;HistoricalVolatility;1.0881465
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2644396
XGD;HistoricalVolatility;2.4384757
XGD;LiquidityPremium;0
XGD;MarginInterval;7.315427
XIC;HistoricalVolatility;0.9903686
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9711058
XIN;HistoricalVolatility;1.2766722
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8300167
XIT;HistoricalVolatility;1.3480556
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0441668
XIU;HistoricalVolatility;1.0388085
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1164254
XMA;HistoricalVolatility;1.9132247
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7396742
XRE;HistoricalVolatility;0.903648
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7109439
XSB;HistoricalVolatility;0.149134
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4474021
XSP;HistoricalVolatility;1.1191222
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3573667
XSU;HistoricalVolatility;1.4286833
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2860499
YRI;HistoricalVolatility;3.308485
YRI;LiquidityPremium;0
YRI;MarginInterval;9.925455
ZAG;HistoricalVolatility;0.265851
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7975529
ZCM;HistoricalVolatility;0.2957339
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8872017
ZCN;HistoricalVolatility;0.7918783
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.375635
ZDM;HistoricalVolatility;1.0320343
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.096103
ZDV;HistoricalVolatility;0.6611622
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9834865
ZEA;HistoricalVolatility;0.8590302
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5770906
ZEB;HistoricalVolatility;0.7840016
ZEB;LiquidityPremium;0.3462002
ZEB;MarginInterval;2.3520048
ZEO;HistoricalVolatility;1.3321721
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9965162
ZEQ;HistoricalVolatility;0.9343649
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8030947
ZFL;HistoricalVolatility;0.5694973
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7084919
ZHY;HistoricalVolatility;0.5550661
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6651982
ZLB;HistoricalVolatility;0.5315374
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5946121
ZLU;HistoricalVolatility;0.7149284
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1447853
ZPR;HistoricalVolatility;0.5840642
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7521927
ZQQ;HistoricalVolatility;1.003826
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0114781
ZRE;HistoricalVolatility;0.653303
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.959909
ZSP;HistoricalVolatility;0.803531
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4105931
ZUB;HistoricalVolatility;1.4109216
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2327649
ZUE;HistoricalVolatility;0.8557658
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5672975
ZUH;HistoricalVolatility;0.9999646
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9998938
ZUT;HistoricalVolatility;0.7599653
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.279896
ZZZ;HistoricalVolatility;1.9030589
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7091766
