STLC;LiquidityPremium;0
STLC;MarginInterval;8.2499762
STN;HistoricalVolatility;1.5843507
STN;LiquidityPremium;0
STN;MarginInterval;4.753052
SU;HistoricalVolatility;1.7958516
SU;LiquidityPremium;0
SU;MarginInterval;5.3875548
SVM;HistoricalVolatility;3.745274
SVM;LiquidityPremium;0
SVM;MarginInterval;11.235822
SW;HistoricalVolatility;3.0974691
SW;LiquidityPremium;0
SW;MarginInterval;9.2924073
SXA;HistoricalVolatility;2.1713783
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5141349
SXB;HistoricalVolatility;0.9133904
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7401712
SXF;HistoricalVolatility;0.8991535
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6974605
SXH;HistoricalVolatility;1.3591424
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0774271
SXJ;HistoricalVolatility;0.9100692
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7302076
SXK;HistoricalVolatility;0.6487171
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9461514
SXM;HistoricalVolatility;0.8991535
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6974605
SXO;HistoricalVolatility;0.8584701
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5754104
SXU;HistoricalVolatility;0.6317383
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8952149
SXV;HistoricalVolatility;0.761378
SXV;LiquidityPremium;0
SXV;MarginInterval;2.284134
SXY;HistoricalVolatility;1.875019
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6250569
T;HistoricalVolatility;1.0123695
T;LiquidityPremium;0
T;MarginInterval;3.0371085
TA;HistoricalVolatility;1.6247011
TA;LiquidityPremium;0
TA;MarginInterval;4.8741033
TCL.A;HistoricalVolatility;1.9859366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9578098
TCN;HistoricalVolatility;1.5978101
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7934302
TCW;HistoricalVolatility;3.5076498
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5229495
TD;HistoricalVolatility;1.0080996
TD;LiquidityPremium;0
TD;MarginInterval;3.0242988
TECK.B;HistoricalVolatility;3.1562533
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.46876
TFII;HistoricalVolatility;1.770921
TFII;LiquidityPremium;0
TFII;MarginInterval;5.312763
TGOD;HistoricalVolatility;5.0209699
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0629098
TH;HistoricalVolatility;4.7110488
TH;LiquidityPremium;0
TH;MarginInterval;14.1331464
TIH;HistoricalVolatility;1.4511517
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3534551
TOG;HistoricalVolatility;3.0490053
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1470158
TOU;HistoricalVolatility;2.6421261
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9263782
TOY;HistoricalVolatility;2.0529412
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1588237
TRI;HistoricalVolatility;1.1851406
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5554218
TRI1;HistoricalVolatility;1.1199101
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3597302
TRP;HistoricalVolatility;1.0748985
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2246954
TRQ;HistoricalVolatility;5.0362241
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1086722
TRST;HistoricalVolatility;7.3923645
TRST;LiquidityPremium;0
TRST;MarginInterval;22.1770936
TSGI;HistoricalVolatility;2.9931357
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.979407
TXG;HistoricalVolatility;4.0402684
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1208053
U;HistoricalVolatility;1.6342654
U;LiquidityPremium;0
U;MarginInterval;4.9027961
UFS;HistoricalVolatility;2.2034724
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6104172
UNS;HistoricalVolatility;2.3410652
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0231957
USX;HistoricalVolatility;0.5194036
USX;LiquidityPremium;0
USX;MarginInterval;1.5582108
VAB;HistoricalVolatility;0.2845945
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8537835
VET;HistoricalVolatility;2.5409365
VET;LiquidityPremium;0
VET;MarginInterval;7.6228096
VFF;HistoricalVolatility;4.8516293
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5548878
VFV;HistoricalVolatility;0.870369
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6111069
VII;HistoricalVolatility;3.2245559
VII;LiquidityPremium;0
VII;MarginInterval;9.6736678
VSB;HistoricalVolatility;0.1243249
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729748
VSC;HistoricalVolatility;0.1441693
VSC;LiquidityPremium;0
VSC;MarginInterval;0.432508
WCN;HistoricalVolatility;1.3890913
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1672738
WCP;HistoricalVolatility;2.9263583
WCP;LiquidityPremium;0
WCP;MarginInterval;8.779075
WEED;HistoricalVolatility;4.8374601
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5123803
WFT;HistoricalVolatility;2.4209548
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2628644
WJA;HistoricalVolatility;4.1008422
WJA;LiquidityPremium;0
WJA;MarginInterval;12.3025267
WN;HistoricalVolatility;1.059658
WN;LiquidityPremium;0
WN;MarginInterval;3.1789739
WPK;HistoricalVolatility;1.6962948
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0888844
WPM;HistoricalVolatility;2.6193342
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8580026
WPRT;HistoricalVolatility;4.624517
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8735509
WSP;HistoricalVolatility;1.412028
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2360841
WTE;HistoricalVolatility;1.751221
WTE;LiquidityPremium;0
WTE;MarginInterval;5.253663
X;HistoricalVolatility;1.5332102
X;LiquidityPremium;0
X;MarginInterval;4.5996306
XCB;HistoricalVolatility;0.2660305
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7980916
XDV;HistoricalVolatility;0.7244363
XDV;LiquidityPremium;0
XDV;MarginInterval;2.173309
XEG;HistoricalVolatility;1.7978688
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3936063
XFN;HistoricalVolatility;0.8867994
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6603982
XGD;HistoricalVolatility;2.1399198
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4197594
XIC;HistoricalVolatility;0.8291637
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4874911
XIN;HistoricalVolatility;1.0775268
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2325803
XIU;HistoricalVolatility;0.8593672
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5781017
XRE;HistoricalVolatility;0.7502496
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2507487
XSB;HistoricalVolatility;0.1301974
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3905921
XSP;HistoricalVolatility;0.9798465
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9395394
XSU;HistoricalVolatility;1.2720102
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8160306
YRI;HistoricalVolatility;3.0905743
YRI;LiquidityPremium;0
YRI;MarginInterval;9.271723
ZAG;HistoricalVolatility;0.2780466
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8341397
ZCM;HistoricalVolatility;0.2864399
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8593198
ZCN;HistoricalVolatility;0.7563454
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2690363
ZDM;HistoricalVolatility;0.988833
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9664991
ZDV;HistoricalVolatility;0.6325996
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8977988
ZEA;HistoricalVolatility;0.8067497
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4202492
ZEB;HistoricalVolatility;0.7477553
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.243266
ZHY;HistoricalVolatility;0.5301965
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5905894
ZLB;HistoricalVolatility;0.5140814
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5422443
ZPR;HistoricalVolatility;0.6338248
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9014745
ZQQ;HistoricalVolatility;1.1855621
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5566864
ZSP;HistoricalVolatility;0.8403217
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5209651
ZUB;HistoricalVolatility;1.4617002
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3851005
ZUE;HistoricalVolatility;0.9460355
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8381066
ZUT;HistoricalVolatility;0.7211802
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1635405
ZZZ;HistoricalVolatility;1.963996
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8919881
