GUD;MarginInterval;4.7440821
GUY;HistoricalVolatility;4.9426114
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8278342
GWO;HistoricalVolatility;1.3604923
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0814769
H;HistoricalVolatility;0.9251668
H;LiquidityPremium;0
H;MarginInterval;2.7755004
HBC;HistoricalVolatility;2.8068629
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4205888
HBM;HistoricalVolatility;3.3696558
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1089673
HCG;HistoricalVolatility;2.7753494
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3260481
HEXO;HistoricalVolatility;4.9000665
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7001994
HGD;HistoricalVolatility;4.6778063
HGD;LiquidityPremium;0
HGD;MarginInterval;14.033419
HGU;HistoricalVolatility;4.6500774
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9502321
HMMJ;HistoricalVolatility;3.5024028
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5072084
HND;HistoricalVolatility;6.9310531
HND;LiquidityPremium;0
HND;MarginInterval;20.7931593
HNU;HistoricalVolatility;6.9220491
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7661473
HOD;HistoricalVolatility;4.1014656
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3043968
HOU;HistoricalVolatility;4.0528014
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1584043
HPR;HistoricalVolatility;0.7667136
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3001407
HRu;HistoricalVolatility;1.4033429
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2100286
HSE;HistoricalVolatility;2.3896555
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1689664
HXT;HistoricalVolatility;0.7640046
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2920139
IAG;HistoricalVolatility;1.6499254
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9497761
IFC;HistoricalVolatility;1.215999
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6479971
IFP;HistoricalVolatility;3.1357135
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4071405
IGM;HistoricalVolatility;1.3069913
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9209738
IMG;HistoricalVolatility;3.6942031
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0826093
IMO;HistoricalVolatility;1.5774263
IMO;LiquidityPremium;0
IMO;MarginInterval;4.732279
INE;HistoricalVolatility;1.7038686
INE;LiquidityPremium;0
INE;MarginInterval;5.1116058
IPL;HistoricalVolatility;1.3495898
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0487695
ITP;HistoricalVolatility;2.8931725
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6795174
IVN;HistoricalVolatility;3.9911608
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9734824
JE;HistoricalVolatility;2.4680812
JE;LiquidityPremium;0
JE;MarginInterval;7.4042435
JWEL;HistoricalVolatility;2.2682841
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8048523
K;HistoricalVolatility;3.2102651
K;LiquidityPremium;0
K;MarginInterval;9.6307952
KEF;HistoricalVolatility;4.3132781
KEF;LiquidityPremium;0
KEF;MarginInterval;12.9398343
KEL;HistoricalVolatility;3.09334
KEL;LiquidityPremium;0
KEL;MarginInterval;9.28002
KEY;HistoricalVolatility;1.8662643
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5987928
KL;HistoricalVolatility;2.9605654
KL;LiquidityPremium;0
KL;MarginInterval;8.8816962
KML;HistoricalVolatility;1.3584205
KML;LiquidityPremium;0
KML;MarginInterval;4.0752615
KML1;HistoricalVolatility;1.2608947
KML1;LiquidityPremium;0
KML1;MarginInterval;3.782684
KXS;HistoricalVolatility;2.5917338
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7752013
L;HistoricalVolatility;1.1704056
L;LiquidityPremium;0
L;MarginInterval;3.5112169
L1;HistoricalVolatility;1.8437361
L1;LiquidityPremium;0
L1;MarginInterval;5.5312082
LAC;HistoricalVolatility;6.2771035
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8313106
LB;HistoricalVolatility;1.6092523
LB;LiquidityPremium;0
LB;MarginInterval;4.827757
LGB;HistoricalVolatility;0.7839801
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3519402
LGO;HistoricalVolatility;5.5007321
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5021962
LIF;HistoricalVolatility;2.5049233
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5147698
LNR;HistoricalVolatility;2.5701344
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7104031
LUN;HistoricalVolatility;3.4291229
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2873688
MAG;HistoricalVolatility;3.2315857
MAG;LiquidityPremium;0
MAG;MarginInterval;9.694757
MAXR;HistoricalVolatility;6.7170261
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.1510783
MDI;HistoricalVolatility;2.9702103
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9106309
MEG;HistoricalVolatility;4.9097678
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7293035
MFC;HistoricalVolatility;1.9851933
MFC;LiquidityPremium;0.6243993
MFC;MarginInterval;5.9555798
MFI;HistoricalVolatility;1.5786963
MFI;LiquidityPremium;0
MFI;MarginInterval;4.736089
MG;HistoricalVolatility;2.0134189
MG;LiquidityPremium;0
MG;MarginInterval;6.0402567
MIC;HistoricalVolatility;1.4889253
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4667758
MRE;HistoricalVolatility;2.5306645
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5919934
MRU;HistoricalVolatility;1.2001801
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6005403
MSI;HistoricalVolatility;1.3057661
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9172982
MTL;HistoricalVolatility;1.8406177
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5218531
MTY;HistoricalVolatility;1.9230495
MTY;LiquidityPremium;0
MTY;MarginInterval;5.7691486
MUX;HistoricalVolatility;4.2505754
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7517262
MX;HistoricalVolatility;2.3057259
MX;LiquidityPremium;0
MX;MarginInterval;6.9171776
NA;HistoricalVolatility;1.2158655
NA;LiquidityPremium;0.5352086
NA;MarginInterval;3.6475964
NEPT;HistoricalVolatility;4.8739721
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.6219163
NFI;HistoricalVolatility;2.3924543
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1773629
NG;HistoricalVolatility;4.1151988
NG;LiquidityPremium;0
NG;MarginInterval;12.3455965
NGD;HistoricalVolatility;5.2146047
NGD;LiquidityPremium;0
NGD;MarginInterval;15.643814
NPI;HistoricalVolatility;1.279596
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8387879
NSU;HistoricalVolatility;3.52289
NSU;LiquidityPremium;0
NSU;MarginInterval;10.56867
NTR;HistoricalVolatility;1.7299565
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1898695
NVA;HistoricalVolatility;3.2582942
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7748825
NVUu;HistoricalVolatility;1.3248673
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9746018
NWC;HistoricalVolatility;1.3368185
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0104555
NWHu;HistoricalVolatility;1.1468475
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4405424
OGC;HistoricalVolatility;4.051222
OGC;LiquidityPremium;0
OGC;MarginInterval;12.153666
OIS;HistoricalVolatility;0.0270999
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812996
ONEX;HistoricalVolatility;1.4393148
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3179444
ONX;HistoricalVolatility;0.0270999
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812996
OR;HistoricalVolatility;2.1158436
OR;LiquidityPremium;0
OR;MarginInterval;6.3475308
ORL;HistoricalVolatility;3.7122201
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1366604
OSB;HistoricalVolatility;2.6747212
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0241635
OSK;HistoricalVolatility;5.2234048
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6702144
OTEX;HistoricalVolatility;1.8453623
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.536087
PAAS;HistoricalVolatility;2.9602243
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8806729
PAAS1;HistoricalVolatility;5.8092836
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;17.4278507
PBH;HistoricalVolatility;1.8234643
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4703928
PD;HistoricalVolatility;3.7264834
PD;LiquidityPremium;0
PD;MarginInterval;11.1794501
PEY;HistoricalVolatility;2.4946904
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4840712
PG;HistoricalVolatility;3.7128829
PG;LiquidityPremium;0
PG;MarginInterval;11.1386487
PKI;HistoricalVolatility;1.9379668
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8139003
PONY;HistoricalVolatility;3.7092683
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1278048
POU;HistoricalVolatility;3.7136879
POU;LiquidityPremium;0
POU;MarginInterval;11.1410636
POW;HistoricalVolatility;1.3916157
POW;LiquidityPremium;0
POW;MarginInterval;4.174847
PPL;HistoricalVolatility;1.4006481
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2019442
PSI;HistoricalVolatility;2.147952
PSI;LiquidityPremium;0
PSI;MarginInterval;6.443856
PSK;HistoricalVolatility;2.0023055
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0069165
PVG;HistoricalVolatility;4.1148144
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3444431
PWF;HistoricalVolatility;1.2990087
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8970262
PXT;HistoricalVolatility;2.6205264
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8615793
QBR.B;HistoricalVolatility;1.5013247
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.503974
QSR;HistoricalVolatility;1.6673473
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0020418
RBA;HistoricalVolatility;1.9460995
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8382984
RCI.B;HistoricalVolatility;1.2783091
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8349272
REAL;HistoricalVolatility;4.4309423
REAL;LiquidityPremium;0
REAL;MarginInterval;13.2928269
REIu;HistoricalVolatility;1.132035
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3961051
RFP;HistoricalVolatility;3.1103847
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3311542
RFP1;HistoricalVolatility;3.2835921
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.8507763
RNW;HistoricalVolatility;1.2266912
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6800736
ROOT;HistoricalVolatility;4.7630219
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.2890656
RUS;HistoricalVolatility;1.8825618
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6476855
RY;HistoricalVolatility;1.2151276
RY;LiquidityPremium;0
RY;MarginInterval;3.6453828
SAP;HistoricalVolatility;1.3459938
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0379813
SCF;HistoricalVolatility;0.7859607
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3578821
SCL;HistoricalVolatility;2.0923602
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2770805
SEA;HistoricalVolatility;3.3791066
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1373199
SES;HistoricalVolatility;2.5619499
SES;LiquidityPremium;0
SES;MarginInterval;7.6858497
SGY;HistoricalVolatility;3.2562711
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7688134
SHOP;HistoricalVolatility;3.4307278
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2921834
SIA;HistoricalVolatility;0.9816812
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9450436
SIS;HistoricalVolatility;3.3825251
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1475754
SJ;HistoricalVolatility;1.5921108
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7763323
SJR.B;HistoricalVolatility;1.1527078
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4581234
SLF;HistoricalVolatility;1.7120236
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1360709
SMF;HistoricalVolatility;3.8962526
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6887578
SNC;HistoricalVolatility;3.1921963
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5765889
SOY;HistoricalVolatility;5.6419122
SOY;LiquidityPremium;0
SOY;MarginInterval;16.9257365
SPB;HistoricalVolatility;1.7443345
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2330034
SRUu;HistoricalVolatility;1.2202331
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6606994
SSL;HistoricalVolatility;3.4349767
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3049302
SSRM;HistoricalVolatility;3.5781649
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7344948
STLC;HistoricalVolatility;2.7276172
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1828515
STN;HistoricalVolatility;1.7629861
STN;LiquidityPremium;0
STN;MarginInterval;5.2889584
SU;HistoricalVolatility;2.018826
SU;LiquidityPremium;0
SU;MarginInterval;6.0564779
SVM;HistoricalVolatility;3.9971414
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9914242
SW;HistoricalVolatility;3.6712342
SW;LiquidityPremium;0
SW;MarginInterval;11.0137025
SXA;HistoricalVolatility;2.3766221
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1298663
SXB;HistoricalVolatility;1.0568994
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1706982
SXF;HistoricalVolatility;1.030923
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0927691
SXH;HistoricalVolatility;1.5655238
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6965714
SXJ;HistoricalVolatility;1.0513631
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1540893
SXK;HistoricalVolatility;0.6624301
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9872903
SXM;HistoricalVolatility;1.030923
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0927691
SXO;HistoricalVolatility;0.9882046
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9646137
SXU;HistoricalVolatility;0.6571725
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9715175
SXV;HistoricalVolatility;0.8316065
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4948196
SXY;HistoricalVolatility;1.7499819
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2499457
T;HistoricalVolatility;1.121973
T;LiquidityPremium;0
T;MarginInterval;3.3659189
TA;HistoricalVolatility;1.7356759
TA;LiquidityPremium;0
TA;MarginInterval;5.2070277
TCL.A;HistoricalVolatility;2.5016939
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5050817
TCN;HistoricalVolatility;1.6387568
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9162704
TCW;HistoricalVolatility;3.5913798
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7741394
TD;HistoricalVolatility;1.1465778
TD;LiquidityPremium;0.3677501
TD;MarginInterval;3.4397334
TECK.B;HistoricalVolatility;3.4462153
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.338646
TFII;HistoricalVolatility;1.9246356
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7739069
TH;HistoricalVolatility;4.8730716
TH;LiquidityPremium;0
TH;MarginInterval;14.6192147
TIH;HistoricalVolatility;1.7644241
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2932722
TOG;HistoricalVolatility;3.103712
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3111359
TOU;HistoricalVolatility;2.1919439
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5758318
TOY;HistoricalVolatility;2.0037252
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0111757
TRI;HistoricalVolatility;1.2421754
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7265261
TRI1;HistoricalVolatility;1.2413326
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7239977
TRP;HistoricalVolatility;1.1550682
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4652047
TRQ;HistoricalVolatility;3.5227202
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5681606
TRST;HistoricalVolatility;5.1764569
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5293708
TSGI;HistoricalVolatility;2.9961505
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9884514
TXG;HistoricalVolatility;4.1257015
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3771044
U;HistoricalVolatility;1.7996508
U;LiquidityPremium;0
U;MarginInterval;5.3989523
UFS;HistoricalVolatility;2.4447408
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3342223
UNS;HistoricalVolatility;3.2371267
UNS;LiquidityPremium;0
UNS;MarginInterval;9.71138
USX;HistoricalVolatility;0.5582066
USX;LiquidityPremium;0
USX;MarginInterval;1.6746197
VAB;HistoricalVolatility;0.2737057
VAB;LiquidityPremium;0
VAB;MarginInterval;0.821117
VET;HistoricalVolatility;1.9932138
VET;LiquidityPremium;0
VET;MarginInterval;5.9796414
VFV;HistoricalVolatility;1.1024828
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3074483
VII;HistoricalVolatility;2.9329533
VII;LiquidityPremium;0
VII;MarginInterval;8.79886
VSB;HistoricalVolatility;0.1261567
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3784702
VSC;HistoricalVolatility;0.1468947
VSC;LiquidityPremium;0
VSC;MarginInterval;0.440684
VUN;HistoricalVolatility;1.0681709
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2045126
WCN;HistoricalVolatility;1.5356055
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6068164
WCP;HistoricalVolatility;2.7762774
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3288323
WEED;HistoricalVolatility;5.0965665
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2896996
WFT;HistoricalVolatility;2.4906614
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4719842
WJA;HistoricalVolatility;2.0191712
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0575137
WN;HistoricalVolatility;1.1375994
WN;LiquidityPremium;0
WN;MarginInterval;3.4127981
WPK;HistoricalVolatility;1.8395063
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5185188
WPM;HistoricalVolatility;2.8858859
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6576577
WPRT;HistoricalVolatility;4.6599124
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9797372
WSP;HistoricalVolatility;1.4964501
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4893502
WTE;HistoricalVolatility;1.8410459
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5231378
X;HistoricalVolatility;1.3439002
X;LiquidityPremium;0
X;MarginInterval;4.0317005
XCB;HistoricalVolatility;0.2762546
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8287638
XDV;HistoricalVolatility;0.8137108
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4411324
XEG;HistoricalVolatility;1.718909
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1567271
XFN;HistoricalVolatility;1.0149025
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0447076
XGD;HistoricalVolatility;2.3360894
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0082683
XIC;HistoricalVolatility;0.9379057
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8137172
XIN;HistoricalVolatility;1.2085092
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6255275
XIU;HistoricalVolatility;0.9766296
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9298888
XMA;HistoricalVolatility;1.8045011
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4135034
XRE;HistoricalVolatility;0.8438681
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5316044
XSB;HistoricalVolatility;0.1372571
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4117712
XSP;HistoricalVolatility;1.1387946
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4163839
XSU;HistoricalVolatility;1.3785
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1354999
YRI;HistoricalVolatility;3.2273175
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6819526
ZAG;HistoricalVolatility;0.2587767
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7763301
ZCM;HistoricalVolatility;0.2879061
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8637184
ZCN;HistoricalVolatility;0.7676409
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3029227
ZDM;HistoricalVolatility;1.003295
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.009885
ZDV;HistoricalVolatility;0.6411424
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9234271
ZEA;HistoricalVolatility;0.8246612
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4739837
ZEB;HistoricalVolatility;0.7578899
ZEB;LiquidityPremium;0.4760147
ZEB;MarginInterval;2.2736698
ZEO;HistoricalVolatility;1.3307496
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9922487
ZEQ;HistoricalVolatility;0.9041876
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7125629
ZFL;HistoricalVolatility;0.5551906
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6655717
ZHY;HistoricalVolatility;0.5361242
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6083725
ZLB;HistoricalVolatility;0.5203827
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5611482
ZPR;HistoricalVolatility;0.7121894
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1365681
ZQQ;HistoricalVolatility;1.4692017
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4076052
ZSP;HistoricalVolatility;1.0525942
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1577825
ZUB;HistoricalVolatility;1.3937516
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1812547
ZUE;HistoricalVolatility;1.111974
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.335922
ZUT;HistoricalVolatility;0.7317452
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1952356
ZZZ;HistoricalVolatility;2.121637
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3649111
