GWO;HistoricalVolatility;1.3426907
GWO;LiquidityPremium;1.1516308
GWO;MarginInterval;4.0280721
H;HistoricalVolatility;0.8409813
H;LiquidityPremium;0
H;MarginInterval;2.522944
HBC;HistoricalVolatility;2.6585739
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9757218
HBM;HistoricalVolatility;3.345784
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0373519
HCG;HistoricalVolatility;2.505525
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5165751
HEXO;HistoricalVolatility;4.734477
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2034309
HGD;HistoricalVolatility;4.5983091
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7949274
HGU;HistoricalVolatility;4.5734554
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7203662
HMMJ;HistoricalVolatility;3.461112
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3833359
HND;HistoricalVolatility;6.0937877
HND;LiquidityPremium;0
HND;MarginInterval;18.2813631
HNU;HistoricalVolatility;6.0858226
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2574677
HOD;HistoricalVolatility;4.0232143
HOD;LiquidityPremium;0
HOD;MarginInterval;12.069643
HOU;HistoricalVolatility;3.9898728
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9696185
HPR;HistoricalVolatility;0.6913599
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0740798
HRu;HistoricalVolatility;1.3723513
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1170538
HSE;HistoricalVolatility;2.1894895
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5684685
HXT;HistoricalVolatility;0.7627556
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2882667
IAG;HistoricalVolatility;1.6293315
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8879945
IFC;HistoricalVolatility;1.1927022
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5781065
IFP;HistoricalVolatility;3.0011265
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0033794
IGM;HistoricalVolatility;1.285271
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8558129
IMG;HistoricalVolatility;3.6687565
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0062695
IMO;HistoricalVolatility;1.5453626
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6360879
INE;HistoricalVolatility;1.6972768
INE;LiquidityPremium;0
INE;MarginInterval;5.0918303
IPL;HistoricalVolatility;1.3394328
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0182983
ITP;HistoricalVolatility;2.8657641
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5972924
IVN;HistoricalVolatility;3.9842311
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9526934
JE;HistoricalVolatility;2.2370141
JE;LiquidityPremium;0
JE;MarginInterval;6.7110424
JWEL;HistoricalVolatility;2.0062147
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0186441
K;HistoricalVolatility;3.1621225
K;LiquidityPremium;0
K;MarginInterval;9.4863676
KEF;HistoricalVolatility;3.9935461
KEF;LiquidityPremium;0
KEF;MarginInterval;11.9806384
KEL;HistoricalVolatility;2.982033
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9460991
KEY;HistoricalVolatility;1.6982699
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0948097
KL;HistoricalVolatility;2.9414463
KL;LiquidityPremium;0
KL;MarginInterval;8.8243388
KML;HistoricalVolatility;1.2971735
KML;LiquidityPremium;0
KML;MarginInterval;3.8915204
KML1;HistoricalVolatility;1.1534777
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4604332
KXS;HistoricalVolatility;2.3481952
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0445856
L;HistoricalVolatility;1.1560449
L;LiquidityPremium;0
L;MarginInterval;3.4681346
L1;HistoricalVolatility;1.6124092
L1;LiquidityPremium;0
L1;MarginInterval;4.8372275
LAC;HistoricalVolatility;6.2377925
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7133775
LB;HistoricalVolatility;1.4575962
LB;LiquidityPremium;0
LB;MarginInterval;4.3727885
LGB;HistoricalVolatility;0.7816288
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3448865
LGO;HistoricalVolatility;5.4265736
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2797209
LIF;HistoricalVolatility;2.4416281
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3248844
LNR;HistoricalVolatility;2.5523238
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6569715
LSPD;HistoricalVolatility;3.4602765
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.3808294
LUN;HistoricalVolatility;3.3797682
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1393046
MAG;HistoricalVolatility;3.2011326
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6033979
MAXR;HistoricalVolatility;6.2735528
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8206584
MDI;HistoricalVolatility;2.9376016
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8128047
MEG;HistoricalVolatility;4.6187382
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8562145
MFC;HistoricalVolatility;1.9560474
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8681423
MFI;HistoricalVolatility;1.5619402
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6858205
MG;HistoricalVolatility;1.9940592
MG;LiquidityPremium;0
MG;MarginInterval;5.9821777
MIC;HistoricalVolatility;1.4874703
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4624109
MRE;HistoricalVolatility;2.4896212
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4688635
MRU;HistoricalVolatility;1.1821813
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5465439
MSI;HistoricalVolatility;1.2844908
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8534724
MTL;HistoricalVolatility;1.8184932
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4554796
MTY;HistoricalVolatility;1.9027283
MTY;LiquidityPremium;0
MTY;MarginInterval;5.708185
MUX;HistoricalVolatility;4.1973861
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5921582
MX;HistoricalVolatility;2.2900674
MX;LiquidityPremium;0
MX;MarginInterval;6.8702022
NA;HistoricalVolatility;1.1922625
NA;LiquidityPremium;0.493737
NA;MarginInterval;3.5767876
NEPT;HistoricalVolatility;4.4630716
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3892148
NFI;HistoricalVolatility;2.2342719
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7028157
NG;HistoricalVolatility;4.0537756
NG;LiquidityPremium;0
NG;MarginInterval;12.1613267
NGD;HistoricalVolatility;4.6121304
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8363913
NPI;HistoricalVolatility;1.3796329
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1388986
NTR;HistoricalVolatility;1.6641705
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9925114
NVA;HistoricalVolatility;3.2274171
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6822513
NVUu;HistoricalVolatility;1.2996589
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8989768
NWC;HistoricalVolatility;1.3199334
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9598003
NWHu;HistoricalVolatility;1.0508491
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1525474
OGC;HistoricalVolatility;3.9977579
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9932737
OIS;HistoricalVolatility;0.0256418
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0769253
ONEX;HistoricalVolatility;1.4180402
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2541206
ONX;HistoricalVolatility;0.0256418
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0769253
OR;HistoricalVolatility;2.1109887
OR;LiquidityPremium;0
OR;MarginInterval;6.3329662
ORL;HistoricalVolatility;3.5723227
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7169681
OSB;HistoricalVolatility;2.6387481
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9162444
OSK;HistoricalVolatility;5.1888079
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5664237
OTEX;HistoricalVolatility;1.8208495
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4625486
PAAS;HistoricalVolatility;2.9193979
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7581938
PAAS1;HistoricalVolatility;3.9428133
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.8284398
PBH;HistoricalVolatility;1.7332041
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1996123
PD;HistoricalVolatility;3.4669823
PD;LiquidityPremium;0
PD;MarginInterval;10.400947
PEY;HistoricalVolatility;2.3463613
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0390839
PG;HistoricalVolatility;3.6967892
PG;LiquidityPremium;0
PG;MarginInterval;11.0903677
PKI;HistoricalVolatility;1.849987
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5499609
PONY;HistoricalVolatility;3.728994
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1869821
POU;HistoricalVolatility;3.7092904
POU;LiquidityPremium;0
POU;MarginInterval;11.1278711
POW;HistoricalVolatility;1.369599
POW;LiquidityPremium;0
POW;MarginInterval;4.1087971
PPL;HistoricalVolatility;1.3772363
PPL;LiquidityPremium;0
PPL;MarginInterval;4.131709
PSI;HistoricalVolatility;2.1173152
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3519455
PSK;HistoricalVolatility;1.9337432
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8012297
PVG;HistoricalVolatility;4.1029268
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3087803
PWF;HistoricalVolatility;1.2802397
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8407191
PXT;HistoricalVolatility;2.6182517
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8547552
QBR.B;HistoricalVolatility;1.4807754
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4423261
QSR;HistoricalVolatility;1.4928507
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4785522
RBA;HistoricalVolatility;1.9246935
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7740804
RCH;HistoricalVolatility;1.8509609
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5528826
RCI.B;HistoricalVolatility;1.2535998
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7607995
REAL;HistoricalVolatility;4.0610775
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1832326
REIu;HistoricalVolatility;1.1079675
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3239025
RFP;HistoricalVolatility;2.9631473
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8894418
RFP1;HistoricalVolatility;3.0213084
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0639252
RNW;HistoricalVolatility;1.1646141
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4938424
ROOT;HistoricalVolatility;4.5522647
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6567942
RUS;HistoricalVolatility;1.8619848
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5859544
RY;HistoricalVolatility;1.1864403
RY;LiquidityPremium;0
RY;MarginInterval;3.5593209
SAP;HistoricalVolatility;1.331095
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9932851
SCF;HistoricalVolatility;0.7843314
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3529941
SCL;HistoricalVolatility;2.0688836
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2066507
SEA;HistoricalVolatility;3.3691296
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1073888
SES;HistoricalVolatility;2.5538919
SES;LiquidityPremium;0
SES;MarginInterval;7.6616756
SGY;HistoricalVolatility;3.2489122
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7467366
SHOP;HistoricalVolatility;3.115701
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3471031
SIA;HistoricalVolatility;0.9798642
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9395926
SIS;HistoricalVolatility;3.3207749
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9623248
SJ;HistoricalVolatility;1.5740314
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7220942
SJR.B;HistoricalVolatility;1.1361606
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4084819
SLF;HistoricalVolatility;1.6763053
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0289158
SMF;HistoricalVolatility;3.8627392
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5882176
SNC;HistoricalVolatility;2.8120056
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4360168
SOY;HistoricalVolatility;5.2664686
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7994059
SPB;HistoricalVolatility;1.7221055
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1663166
SRUu;HistoricalVolatility;1.1943405
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5830215
SSL;HistoricalVolatility;3.4021711
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2065132
SSRM;HistoricalVolatility;3.5244818
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5734453
STLC;HistoricalVolatility;2.6938868
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0816605
STN;HistoricalVolatility;1.7286358
STN;LiquidityPremium;0
STN;MarginInterval;5.1859075
SU;HistoricalVolatility;1.9775239
SU;LiquidityPremium;0
SU;MarginInterval;5.9325716
SVM;HistoricalVolatility;3.9441682
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8325046
SW;HistoricalVolatility;3.1866529
SW;LiquidityPremium;0
SW;MarginInterval;9.5599586
SXA;HistoricalVolatility;2.3359903
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0079708
SXB;HistoricalVolatility;1.0330109
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0990326
SXF;HistoricalVolatility;1.0053589
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0160766
SXH;HistoricalVolatility;1.4265133
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2795398
SXJ;HistoricalVolatility;1.0250033
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0750098
SXK;HistoricalVolatility;0.6458941
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9376822
SXM;HistoricalVolatility;1.0053589
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0160766
SXO;HistoricalVolatility;0.9619313
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8857939
SXU;HistoricalVolatility;0.6412115
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9236345
SXV;HistoricalVolatility;0.815534
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4466019
SXY;HistoricalVolatility;1.7206701
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1620104
T;HistoricalVolatility;1.1006716
T;LiquidityPremium;0
T;MarginInterval;3.3020147
TA;HistoricalVolatility;1.7770441
TA;LiquidityPremium;0
TA;MarginInterval;5.3311324
TCL.A;HistoricalVolatility;2.2930959
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8792877
TCN;HistoricalVolatility;1.6301788
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8905365
TCW;HistoricalVolatility;3.5625765
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6877296
TD;HistoricalVolatility;1.1214084
TD;LiquidityPremium;0.3521161
TD;MarginInterval;3.3642253
TECK.B;HistoricalVolatility;3.3986567
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1959701
TFII;HistoricalVolatility;1.901297
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7038911
TGOD;HistoricalVolatility;6.4404581
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3213742
TH;HistoricalVolatility;4.8464087
TH;LiquidityPremium;0
TH;MarginInterval;14.539226
TIH;HistoricalVolatility;1.5762768
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7288304
TOG;HistoricalVolatility;3.0906156
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2718468
TOU;HistoricalVolatility;2.0794593
TOU;LiquidityPremium;0
TOU;MarginInterval;6.238378
TOY;HistoricalVolatility;2.1241594
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3724783
TRI;HistoricalVolatility;1.2178018
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6534055
TRI1;HistoricalVolatility;1.2163561
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6490683
TRP;HistoricalVolatility;1.1296157
TRP;LiquidityPremium;0
TRP;MarginInterval;3.388847
TRQ;HistoricalVolatility;3.3412958
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0238873
TRST;HistoricalVolatility;5.2780311
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8340932
TSGI;HistoricalVolatility;2.9980996
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9942989
TXG;HistoricalVolatility;4.1114675
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3344025
U;HistoricalVolatility;1.761776
U;LiquidityPremium;0
U;MarginInterval;5.2853281
UFS;HistoricalVolatility;2.4088443
UFS;LiquidityPremium;0
UFS;MarginInterval;7.226533
UNS;HistoricalVolatility;2.9776679
UNS;LiquidityPremium;0
UNS;MarginInterval;8.9330037
USX;HistoricalVolatility;0.5500229
USX;LiquidityPremium;0
USX;MarginInterval;1.6500688
VAB;HistoricalVolatility;0.2726838
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8180514
VET;HistoricalVolatility;1.9051292
VET;LiquidityPremium;0
VET;MarginInterval;5.7153877
VFF;HistoricalVolatility;5.9406967
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8220901
VFV;HistoricalVolatility;0.9827708
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9483124
VII;HistoricalVolatility;2.7766342
VII;LiquidityPremium;0
VII;MarginInterval;8.3299027
VSB;HistoricalVolatility;0.1256657
VSB;LiquidityPremium;0
VSB;MarginInterval;0.376997
VSC;HistoricalVolatility;0.1463132
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4389395
WCN;HistoricalVolatility;1.5102177
WCN;LiquidityPremium;0
WCN;MarginInterval;4.530653
WCP;HistoricalVolatility;2.7492042
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2476126
WEED;HistoricalVolatility;5.0705341
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2116023
WFT;HistoricalVolatility;2.3499166
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0497498
WJA;HistoricalVolatility;1.8997939
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6993817
WN;HistoricalVolatility;1.1216271
WN;LiquidityPremium;0
WN;MarginInterval;3.3648813
WPK;HistoricalVolatility;1.8141675
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4425026
WPM;HistoricalVolatility;2.8325808
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4977423
WPRT;HistoricalVolatility;4.621544
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8646319
WSP;HistoricalVolatility;1.4784486
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4353457
WTE;HistoricalVolatility;2.1835717
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5507152
X;HistoricalVolatility;1.3338699
X;LiquidityPremium;0
X;MarginInterval;4.0016096
XCB;HistoricalVolatility;0.2738799
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8216397
XDV;HistoricalVolatility;0.7978224
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3934673
XEG;HistoricalVolatility;1.6903703
XEG;LiquidityPremium;0
XEG;MarginInterval;5.071111
XFN;HistoricalVolatility;0.9927162
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9781485
XGD;HistoricalVolatility;2.2945684
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8837051
XIC;HistoricalVolatility;0.9169677
XIC;LiquidityPremium;0
XIC;MarginInterval;2.750903
XIN;HistoricalVolatility;1.1809932
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5429795
XIU;HistoricalVolatility;0.9532636
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8597907
XRE;HistoricalVolatility;0.8265062
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4795186
XSB;HistoricalVolatility;0.1356556
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4069668
XSP;HistoricalVolatility;1.0649482
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1948447
XSU;HistoricalVolatility;1.3599762
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0799285
YRI;HistoricalVolatility;3.1870591
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5611773
ZAG;HistoricalVolatility;0.2579938
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7739813
ZCM;HistoricalVolatility;0.287044
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8611321
ZCN;HistoricalVolatility;0.7659075
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2977225
ZDM;HistoricalVolatility;1.0004867
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0014602
ZDV;HistoricalVolatility;0.6397113
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9191338
ZEA;HistoricalVolatility;0.821817
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4654511
ZEB;HistoricalVolatility;0.7558447
ZEB;LiquidityPremium;0.4495278
ZEB;MarginInterval;2.2675341
ZEO;HistoricalVolatility;1.3256079
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9768238
ZFL;HistoricalVolatility;0.554124
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6623719
ZHY;HistoricalVolatility;0.5350555
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6051665
ZLB;HistoricalVolatility;0.5197768
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5593305
ZPR;HistoricalVolatility;0.6452077
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9356232
ZQQ;HistoricalVolatility;1.3190676
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9572028
ZSP;HistoricalVolatility;0.9506655
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8519965
ZUB;HistoricalVolatility;1.3926406
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1779217
ZUE;HistoricalVolatility;1.0059227
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0177681
ZUT;HistoricalVolatility;0.7305351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1916052
ZZZ;HistoricalVolatility;1.919103
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.757309
