STLC;LiquidityPremium;0
STLC;MarginInterval;12.6151731
STN;HistoricalVolatility;1.9020252
STN;LiquidityPremium;0
STN;MarginInterval;5.7060755
SU;HistoricalVolatility;3.6365336
SU;LiquidityPremium;0
SU;MarginInterval;10.9096008
SVM;HistoricalVolatility;5.2195187
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6585561
SW;HistoricalVolatility;3.8540926
SW;LiquidityPremium;0
SW;MarginInterval;11.5622777
SXA;HistoricalVolatility;2.7858822
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3576466
SXB;HistoricalVolatility;2.0097789
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0293367
SXF;HistoricalVolatility;1.7107931
SXF;LiquidityPremium;0
SXF;MarginInterval;5.1323793
SXH;HistoricalVolatility;2.1396665
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4189995
SXJ;HistoricalVolatility;1.9970431
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9911294
SXK;HistoricalVolatility;1.9826078
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9478234
SXM;HistoricalVolatility;1.7107931
SXM;LiquidityPremium;0
SXM;MarginInterval;5.1323793
SXO;HistoricalVolatility;1.6848265
SXO;LiquidityPremium;0
SXO;MarginInterval;5.0544794
SXU;HistoricalVolatility;1.9023336
SXU;LiquidityPremium;0
SXU;MarginInterval;5.7070009
SXV;HistoricalVolatility;1.9395214
SXV;LiquidityPremium;0
SXV;MarginInterval;5.8185642
SXY;HistoricalVolatility;3.7050664
SXY;LiquidityPremium;0
SXY;MarginInterval;11.1151991
T;HistoricalVolatility;1.7779336
T;LiquidityPremium;0
T;MarginInterval;5.3338008
TA;HistoricalVolatility;2.5719816
TA;LiquidityPremium;0
TA;MarginInterval;7.7159449
TCL.A;HistoricalVolatility;2.6045131
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8135393
TCN;HistoricalVolatility;2.3379748
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0139244
TCW;HistoricalVolatility;4.4933975
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4801926
TD;HistoricalVolatility;2.1100545
TD;LiquidityPremium;0
TD;MarginInterval;6.3301635
TECK.B;HistoricalVolatility;4.2083938
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6251814
TFII;HistoricalVolatility;2.4988556
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4965667
TGOD;HistoricalVolatility;9.1355109
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4065327
TGZ;HistoricalVolatility;4.6656228
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9968685
TH;HistoricalVolatility;5.883745
TH;LiquidityPremium;0
TH;MarginInterval;17.651235
TIH;HistoricalVolatility;1.8356585
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5069756
TOG;HistoricalVolatility;6.3321857
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9965571
TOU;HistoricalVolatility;2.9896687
TOU;LiquidityPremium;0
TOU;MarginInterval;8.969006
TOY;HistoricalVolatility;3.979248
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9377439
TRI;HistoricalVolatility;1.5669414
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7008242
TRI1;HistoricalVolatility;1.4566416
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3699247
TRIL;HistoricalVolatility;8.3055326
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.9165978
TRP;HistoricalVolatility;2.4686185
TRP;LiquidityPremium;0
TRP;MarginInterval;7.4058556
TXG;HistoricalVolatility;5.0148211
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0444634
U;HistoricalVolatility;1.9495928
U;LiquidityPremium;0
U;MarginInterval;5.8487785
UFS;HistoricalVolatility;4.1114221
UFS;LiquidityPremium;0
UFS;MarginInterval;12.3342664
UNS;HistoricalVolatility;4.9505448
UNS;LiquidityPremium;0
UNS;MarginInterval;14.8516345
USX;HistoricalVolatility;0.5977964
USX;LiquidityPremium;0
USX;MarginInterval;1.7933892
VAB;HistoricalVolatility;0.5632347
VAB;LiquidityPremium;0
VAB;MarginInterval;1.689704
VET;HistoricalVolatility;5.7817705
VET;LiquidityPremium;0
VET;MarginInterval;17.3453116
VFF;HistoricalVolatility;5.8731031
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6193093
VFV;HistoricalVolatility;1.6541761
VFV;LiquidityPremium;0
VFV;MarginInterval;4.9625282
VGCX;HistoricalVolatility;4.530913
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5927391
VII;HistoricalVolatility;5.3255382
VII;LiquidityPremium;0
VII;MarginInterval;15.9766146
VSB;HistoricalVolatility;0.4100681
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2302044
VSC;HistoricalVolatility;0.6809535
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0428605
WCN;HistoricalVolatility;1.7332732
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1998197
WCP;HistoricalVolatility;5.2867058
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8601174
WDO;HistoricalVolatility;4.732569
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1977069
WEED;HistoricalVolatility;6.0530807
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1592422
WELL;HistoricalVolatility;4.4992854
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4978561
WFT;HistoricalVolatility;3.772869
WFT;LiquidityPremium;0
WFT;MarginInterval;11.3186069
WN;HistoricalVolatility;1.6838457
WN;LiquidityPremium;0
WN;MarginInterval;5.0515371
WPK;HistoricalVolatility;1.997858
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9935739
WPM;HistoricalVolatility;3.0801304
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2403911
WPRT;HistoricalVolatility;7.5415446
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.6246337
WSP;HistoricalVolatility;1.797734
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3932021
WTE;HistoricalVolatility;2.8543468
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5630403
X;HistoricalVolatility;1.750563
X;LiquidityPremium;0
X;MarginInterval;5.2516889
XCB;HistoricalVolatility;0.8453921
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5361763
XDV;HistoricalVolatility;1.816541
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4496229
XEG;HistoricalVolatility;3.4594324
XEG;LiquidityPremium;0
XEG;MarginInterval;10.3782972
XFN;HistoricalVolatility;1.948686
XFN;LiquidityPremium;0
XFN;MarginInterval;5.846058
XGD;HistoricalVolatility;2.8445418
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5336253
XIC;HistoricalVolatility;1.6526927
XIC;LiquidityPremium;0
XIC;MarginInterval;4.9580782
XIN;HistoricalVolatility;1.6492808
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9478424
XIU;HistoricalVolatility;1.6664741
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9994223
XRE;HistoricalVolatility;1.8864826
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6594479
XSB;HistoricalVolatility;0.3912798
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1738393
XSP;HistoricalVolatility;1.8880416
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6641248
XSU;HistoricalVolatility;2.2800098
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8400295
YRI;HistoricalVolatility;3.8005475
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4016425
ZAG;HistoricalVolatility;0.7222525
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1667576
ZCN;HistoricalVolatility;1.6627559
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.9882678
ZDM;HistoricalVolatility;1.6165544
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8496632
ZDV;HistoricalVolatility;1.8823978
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6471935
ZEB;HistoricalVolatility;2.0143369
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.0430108
ZHY;HistoricalVolatility;1.2683269
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8049807
ZLB;HistoricalVolatility;1.4811654
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.4434961
ZPR;HistoricalVolatility;1.3888887
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1666661
ZQQ;HistoricalVolatility;2.1025184
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3075551
ZSP;HistoricalVolatility;1.6214107
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8642321
ZUB;HistoricalVolatility;3.1254628
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3763883
ZUE;HistoricalVolatility;1.8857143
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6571428
ZUT;HistoricalVolatility;1.9191345
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.7574036
ZZZ;HistoricalVolatility;3.0854868
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2564605
