SEA;LiquidityPremium;0
SEA;MarginInterval;22.2826936
SES;HistoricalVolatility;3.2240099
SES;LiquidityPremium;0
SES;MarginInterval;15.1653761
SGY;HistoricalVolatility;4.9865537
SGY;LiquidityPremium;0
SGY;MarginInterval;20.3246248
SH;HistoricalVolatility;4.6723383
SH;LiquidityPremium;0
SH;MarginInterval;14.0170149
SJ;HistoricalVolatility;1.4494789
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0141317
SJR.B;HistoricalVolatility;0.9087473
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.726242
SLF;HistoricalVolatility;1.3754272
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6949274
SLW;HistoricalVolatility;2.5663665
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7624911
SMF;HistoricalVolatility;4.3701866
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1105597
SNC;HistoricalVolatility;1.9278445
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7835334
SOY;HistoricalVolatility;2.3536534
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1237378
SPB;HistoricalVolatility;1.7611208
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2012081
SRUu;HistoricalVolatility;1.1191397
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6601459
SSL;HistoricalVolatility;4.9028265
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7109155
SSO;HistoricalVolatility;4.4610719
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3832158
STB;HistoricalVolatility;1.2260659
STB;LiquidityPremium;0
STB;MarginInterval;5.2934719
STN;HistoricalVolatility;1.4969795
STN;LiquidityPremium;0
STN;MarginInterval;5.3553325
SU;HistoricalVolatility;1.8860985
SU;LiquidityPremium;0
SU;MarginInterval;7.0240249
SVM;HistoricalVolatility;3.8689189
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3824866
SVY;HistoricalVolatility;4.147537
SVY;LiquidityPremium;0
SVY;MarginInterval;17.3618476
SW;HistoricalVolatility;3.4452912
SW;LiquidityPremium;0
SW;MarginInterval;13.035962
SXA;HistoricalVolatility;2.754928
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6376624
SXB;HistoricalVolatility;0.8825495
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4955189
SXF;HistoricalVolatility;0.9174049
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7768519
SXH;HistoricalVolatility;1.103118
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1740481
SXJ;HistoricalVolatility;0.8998455
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5235619
SXK;HistoricalVolatility;0.8998455
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5235619
SXM;HistoricalVolatility;0.9174049
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7768519
SXO;HistoricalVolatility;0.8550309
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4308062
SXU;HistoricalVolatility;0.9982316
SXU;LiquidityPremium;0
SXU;MarginInterval;6.4489091
SXV;HistoricalVolatility;0.9982316
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4489091
SXY;HistoricalVolatility;2.0771723
SXY;LiquidityPremium;0
SXY;MarginInterval;9.2109826
T;HistoricalVolatility;1.0555749
T;LiquidityPremium;0
T;MarginInterval;4.0235216
TA;HistoricalVolatility;1.7013574
TA;LiquidityPremium;0
TA;MarginInterval;8.2949255
TCK.B;HistoricalVolatility;3.6356176
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.7731593
TCL.A;HistoricalVolatility;1.6699037
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.729378
TCM;HistoricalVolatility;4.3745014
TCM;LiquidityPremium;0
TCM;MarginInterval;17.4388945
TCN;HistoricalVolatility;1.5385683
TCN;LiquidityPremium;0
TCN;MarginInterval;5.8826192
TCW;HistoricalVolatility;5.1239673
TCW;LiquidityPremium;0
TCW;MarginInterval;35.9311367
TD;HistoricalVolatility;1.0224813
TD;LiquidityPremium;0
TD;MarginInterval;4.5535972
TDG;HistoricalVolatility;3.5151886
TDG;LiquidityPremium;0
TDG;MarginInterval;14.6879961
TET;HistoricalVolatility;4.8105934
TET;LiquidityPremium;0
TET;MarginInterval;20.7556677
TFI;HistoricalVolatility;1.253632
TFI;LiquidityPremium;0
TFI;MarginInterval;5.4552011
TGL;HistoricalVolatility;3.4350047
TGL;LiquidityPremium;0
TGL;MarginInterval;14.4284166
THO;HistoricalVolatility;3.3110459
THO;LiquidityPremium;0
THO;MarginInterval;14.6504496
TIH;HistoricalVolatility;1.2409405
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4731911
TLM1;HistoricalVolatility;4.0849926
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2549777
TOG;HistoricalVolatility;3.604477
TOG;LiquidityPremium;0
TOG;MarginInterval;16.0311508
TOU;HistoricalVolatility;2.3494637
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1755571
TRI;HistoricalVolatility;1.0301893
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5300421
TRP;HistoricalVolatility;1.4108391
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4307261
TRQ;HistoricalVolatility;2.4124974
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2374922
U;HistoricalVolatility;1.3457359
U;LiquidityPremium;0
U;MarginInterval;4.0372076
UFS;HistoricalVolatility;2.0286911
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6097081
USX;HistoricalVolatility;0.5660429
USX;LiquidityPremium;0
USX;MarginInterval;1.8334111
VET;HistoricalVolatility;2.5927263
VET;LiquidityPremium;0
VET;MarginInterval;10.0669435
VII;HistoricalVolatility;3.7647218
VII;LiquidityPremium;0
VII;MarginInterval;11.4711231
VRX;HistoricalVolatility;2.2035442
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3126174
VSN;HistoricalVolatility;2.1866044
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1928672
WCP;HistoricalVolatility;2.9111607
WCP;LiquidityPremium;0
WCP;MarginInterval;12.6243213
WFT;HistoricalVolatility;2.0438423
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8403235
WIN;HistoricalVolatility;2.4015376
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0055022
WJA;HistoricalVolatility;1.9260672
WJA;LiquidityPremium;0
WJA;MarginInterval;7.6991785
WJX;HistoricalVolatility;2.1995448
WJX;LiquidityPremium;0
WJX;MarginInterval;10.8251495
WN;HistoricalVolatility;1.1326939
WN;LiquidityPremium;0
WN;MarginInterval;3.7526929
WPT;HistoricalVolatility;4.8033117
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4099352
WRG;HistoricalVolatility;3.3913888
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8751407
WSP;HistoricalVolatility;1.4740844
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2649677
WTE;HistoricalVolatility;1.329378
WTE;LiquidityPremium;0
WTE;MarginInterval;4.830577
X;HistoricalVolatility;1.3122298
X;LiquidityPremium;0
X;MarginInterval;5.4815632
XCB;HistoricalVolatility;0.3089824
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1244511
XDV;HistoricalVolatility;0.8362539
XDV;LiquidityPremium;0
XDV;MarginInterval;4.751338
XEG;HistoricalVolatility;2.0312899
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6027028
XFN;HistoricalVolatility;0.861897
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5081198
XGD;HistoricalVolatility;2.7686708
XGD;LiquidityPremium;0
XGD;MarginInterval;11.0868757
XIC;HistoricalVolatility;0.8446818
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2891252
XIN;HistoricalVolatility;1.1369766
XIN;LiquidityPremium;0
XIN;MarginInterval;6.6441286
XIT;HistoricalVolatility;1.0663341
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2014188
XIU;HistoricalVolatility;0.8730934
XIU;LiquidityPremium;0
XIU;MarginInterval;4.3902252
XMA;HistoricalVolatility;1.677728
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9020657
XRE;HistoricalVolatility;0.8112818
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9764027
XSB;HistoricalVolatility;0.1266894
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3800681
XSP;HistoricalVolatility;0.9180125
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7191468
XSU;HistoricalVolatility;1.0163711
XSU;LiquidityPremium;0
XSU;MarginInterval;4.7042356
YRI;HistoricalVolatility;4.0712204
YRI;LiquidityPremium;0
YRI;MarginInterval;17.9619892
ZCN;HistoricalVolatility;0.8496594
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1502716
ZDM;HistoricalVolatility;1.1297679
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.250358
ZDV;HistoricalVolatility;0.8776836
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5853938
ZEB;HistoricalVolatility;0.8998468
ZEB;LiquidityPremium;0.7712317
ZEB;MarginInterval;4.4391828
ZEO;HistoricalVolatility;1.7450993
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.8837233
ZEQ;HistoricalVolatility;1.0566044
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.1885983
ZFL;HistoricalVolatility;0.6290972
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2154552
ZHY;HistoricalVolatility;0.5616945
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6850834
ZLB;HistoricalVolatility;0.6820436
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3919357
ZLU;HistoricalVolatility;0.8481779
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.4405873
ZPR;HistoricalVolatility;0.5348556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0182308
ZQQ;HistoricalVolatility;1.0548045
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5609336
ZRE;HistoricalVolatility;0.7708398
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5729544
ZSP;HistoricalVolatility;0.9358265
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6884685
ZUB;HistoricalVolatility;1.243253
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.290091
ZUE;HistoricalVolatility;0.8981298
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5671257
ZUH;HistoricalVolatility;1.0135008
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.4038648
ZUT;HistoricalVolatility;1.010951
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.2953975
