MDA;HistoricalVolatility;1.1247507
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4427923
MDA;StressInterval;13.328377
MDI;HistoricalVolatility;2.2648913
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1020296
MDI;StressInterval;27.3060889
MEG;HistoricalVolatility;3.2213928
MEG;LiquidityPremium;0
MEG;MarginInterval;22.0127169
MEG;StressInterval;66.0381508
MFC;HistoricalVolatility;1.2538358
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8911967
MFC;StressInterval;14.67359
MFI;HistoricalVolatility;1.3744404
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1233211
MFI;StressInterval;12.3699634
MG;HistoricalVolatility;1.5483781
MG;LiquidityPremium;0
MG;MarginInterval;6.597955
MG;StressInterval;19.7938649
MGO;HistoricalVolatility;2.7499975
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6592
MGO;StressInterval;25.9776001
MIC;HistoricalVolatility;1.4564279
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9677993
MIC;StressInterval;14.9033979
MNW;HistoricalVolatility;2.3927856
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1783568
MNW;StressInterval;21.5350704
MRE;HistoricalVolatility;2.5237518
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0277745
MRE;StressInterval;27.0833236
MRU;HistoricalVolatility;1.1248105
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2606156
MRU;StressInterval;12.7818468
MTL;HistoricalVolatility;1.6306531
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6388894
MTL;StressInterval;25.9166681
MX;HistoricalVolatility;1.9533072
MX;LiquidityPremium;0
MX;MarginInterval;6.7832724
MX;StressInterval;20.3498173
NA;HistoricalVolatility;0.9398615
NA;LiquidityPremium;0
NA;MarginInterval;5.7778023
NA;StressInterval;17.3334069
NBD;HistoricalVolatility;1.8977246
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3205849
NBD;StressInterval;18.9617548
NDM;HistoricalVolatility;5.4966325
NDM;LiquidityPremium;0
NDM;MarginInterval;29.5640328
NDM;StressInterval;88.6920984
NDN1;HistoricalVolatility;1.37615
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1284501
NDN1;StressInterval;12.3853504
NG;HistoricalVolatility;3.7585208
NG;LiquidityPremium;0
NG;MarginInterval;15.2927937
NG;StressInterval;45.878381
NGD;HistoricalVolatility;3.339202
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9620357
NGD;StressInterval;50.8861071
NKO;HistoricalVolatility;6.7589362
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2310041
NKO;StressInterval;87.6930124
NPI;HistoricalVolatility;1.0448802
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0228048
NPI;StressInterval;12.0684144
NSU;HistoricalVolatility;2.2538062
NSU;LiquidityPremium;0
NSU;MarginInterval;10.0191694
NSU;StressInterval;30.0575081
NVA;HistoricalVolatility;2.9211183
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8205065
NVA;StressInterval;41.4615196
NXY1;HistoricalVolatility;0.3978878
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4201212
NXY1;StressInterval;4.2603635
OCX;HistoricalVolatility;1.0398269
OCX;LiquidityPremium;0
OCX;MarginInterval;5.4082134
OCX;StressInterval;16.2246403
OIS;HistoricalVolatility;0.0145043
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0629774
OIS;StressInterval;0.1889322
ONX;HistoricalVolatility;0.0145043
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0629774
ONX;StressInterval;0.1889322
OSK1;HistoricalVolatility;2.8194727
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4584182
OSK1;StressInterval;25.3752545
OTC;HistoricalVolatility;1.771255
OTC;LiquidityPremium;0
OTC;MarginInterval;5.313765
OTC;StressInterval;15.9412949
P;HistoricalVolatility;4.2670839
P;LiquidityPremium;0
P;MarginInterval;18.5666164
P;StressInterval;55.6998492
PAA;HistoricalVolatility;2.756528
PAA;LiquidityPremium;0
PAA;MarginInterval;11.0718048
PAA;StressInterval;33.2154144
PD;HistoricalVolatility;2.641119
PD;LiquidityPremium;0
PD;MarginInterval;14.8921937
PD;StressInterval;44.6765812
PDL;HistoricalVolatility;6.0075882
PDL;LiquidityPremium;0
PDL;MarginInterval;18.978222
PDL;StressInterval;56.9346661
PEY;HistoricalVolatility;1.9295591
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0929926
PEY;StressInterval;30.2789778
PG;HistoricalVolatility;4.2552635
PG;LiquidityPremium;0
PG;MarginInterval;16.2925673
PG;StressInterval;48.8777019
PGF;HistoricalVolatility;2.5867574
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9670519
PGF;StressInterval;44.9011557
PJC.A;HistoricalVolatility;1.2383985
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.7741454
PJC.A;StressInterval;17.3224361
PKI;HistoricalVolatility;1.6559329
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0759614
PKI;StressInterval;21.2278841
POT;HistoricalVolatility;1.2774439
POT;LiquidityPremium;0.8578028
POT;MarginInterval;4.5953622
POT;StressInterval;13.7860865
POU;HistoricalVolatility;2.6757399
POU;LiquidityPremium;0
POU;MarginInterval;16.4525403
POU;StressInterval;49.3576208
POW;HistoricalVolatility;0.9049613
POW;LiquidityPremium;0
POW;MarginInterval;3.5367752
POW;StressInterval;10.6103257
PPL;HistoricalVolatility;1.5846016
PPL;LiquidityPremium;0
PPL;MarginInterval;7.5414468
PPL;StressInterval;22.6243405
PPY;HistoricalVolatility;3.3797459
PPY;LiquidityPremium;0
PPY;MarginInterval;17.1967866
PPY;StressInterval;51.5903598
PRE;HistoricalVolatility;4.1112943
PRE;LiquidityPremium;0
PRE;MarginInterval;25.3868901
PRE;StressInterval;76.1606702
PSI;HistoricalVolatility;1.9420404
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1296517
PSI;StressInterval;24.3889552
PSK;HistoricalVolatility;2.1825838
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4373733
PSK;StressInterval;31.3121199
PVG;HistoricalVolatility;3.792992
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7361124
PVG;StressInterval;44.2083373
PWF;HistoricalVolatility;0.8764888
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8083773
PWF;StressInterval;11.4251319
PWT;HistoricalVolatility;3.1476505
PWT;LiquidityPremium;0
PWT;MarginInterval;13.7481463
PWT;StressInterval;41.2444389
PXT;HistoricalVolatility;3.0419487
PXT;LiquidityPremium;0
PXT;MarginInterval;15.4658951
PXT;StressInterval;46.3976854
PXX;HistoricalVolatility;3.1614006
PXX;LiquidityPremium;0
PXX;MarginInterval;16.7745464
PXX;StressInterval;50.3236391
QBR.B;HistoricalVolatility;1.161776
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3265917
QBR.B;StressInterval;12.9797751
QSR;HistoricalVolatility;2.7296788
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1890364
QSR;StressInterval;24.5671091
RBA;HistoricalVolatility;1.2516553
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7254155
RBA;StressInterval;14.1762465
RCI.B;HistoricalVolatility;0.9555644
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0529242
RCI.B;StressInterval;9.1587725
REFu;HistoricalVolatility;0.7605023
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7279518
REFu;StressInterval;8.1838554
REIu;HistoricalVolatility;0.7673498
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0979429
REIu;StressInterval;9.2938287
RFP;HistoricalVolatility;2.1814904
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6729115
RFP;StressInterval;23.0187344
RGL;HistoricalVolatility;2.4291712
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1151497
RGL;StressInterval;27.3454492
RMP;HistoricalVolatility;3.4126559
RMP;LiquidityPremium;3.6168347
RMP;MarginInterval;17.6638446
RMP;StressInterval;52.9915338
RMX;HistoricalVolatility;5.1412142
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6291434
RMX;StressInterval;55.8874303
RON;HistoricalVolatility;1.298009
RON;LiquidityPremium;0
RON;MarginInterval;6.1131065
RON;StressInterval;18.3393196
RRX;HistoricalVolatility;2.8702862
RRX;LiquidityPremium;0
RRX;MarginInterval;13.1000897
RRX;StressInterval;39.3002692
RUS;HistoricalVolatility;1.5125665
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8433835
RUS;StressInterval;20.5301506
RY;HistoricalVolatility;0.6789364
RY;LiquidityPremium;0
RY;MarginInterval;2.8567788
RY;StressInterval;8.5703363
S;HistoricalVolatility;3.6257567
S;LiquidityPremium;0
S;MarginInterval;23.2470711
S;StressInterval;69.7412133
SAP;HistoricalVolatility;1.1152334
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3738346
SAP;StressInterval;16.1215037
SBB;HistoricalVolatility;4.9332024
SBB;LiquidityPremium;0
SBB;MarginInterval;20.3303238
SBB;StressInterval;60.9909715
SCF;HistoricalVolatility;0.6815961
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2448146
SCF;StressInterval;9.7344438
SCL;HistoricalVolatility;2.0168194
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5272101
SCL;StressInterval;22.5816302
SCP;HistoricalVolatility;2.5776389
SCP;LiquidityPremium;0
SCP;MarginInterval;13.7883363
SCP;StressInterval;41.3650089
SEA;HistoricalVolatility;3.7771255
SEA;LiquidityPremium;0
SEA;MarginInterval;13.686556
SEA;StressInterval;41.0596681
SES;HistoricalVolatility;2.8571208
SES;LiquidityPremium;0
SES;MarginInterval;14.565077
SES;StressInterval;43.6952311
SGQ;HistoricalVolatility;5.2408579
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.0011253
SGQ;StressInterval;51.003376
SGY;HistoricalVolatility;3.4301912
SGY;LiquidityPremium;0
SGY;MarginInterval;23.7836213
SGY;StressInterval;71.3508638
SJR.B;HistoricalVolatility;0.8767115
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8197711
SJR.B;StressInterval;11.4593132
SLF;HistoricalVolatility;1.0875135
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7742738
SLF;StressInterval;14.3228215
SLW;HistoricalVolatility;2.2786925
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9974377
SLW;StressInterval;26.9923131
SMF;HistoricalVolatility;4.2818245
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1800223
SMF;StressInterval;51.540067
SNC;HistoricalVolatility;1.5300868
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8138857
SNC;StressInterval;17.4416572
SOY;HistoricalVolatility;2.1923298
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4889571
SOY;StressInterval;22.4668714
SPB;HistoricalVolatility;1.3554397
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6423621
SPB;StressInterval;16.9270863
SSL;HistoricalVolatility;4.7064012
SSL;LiquidityPremium;0
SSL;MarginInterval;23.9715805
SSL;StressInterval;71.9147416
SSO;HistoricalVolatility;4.2965018
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3075881
SSO;StressInterval;51.9227643
STB;HistoricalVolatility;0.6572744
STB;LiquidityPremium;0
STB;MarginInterval;2.1670232
STB;StressInterval;6.5010695
STN;HistoricalVolatility;1.2439163
STN;LiquidityPremium;0
STN;MarginInterval;4.8267472
STN;StressInterval;14.4802416
SU;HistoricalVolatility;1.5624679
SU;LiquidityPremium;0
SU;MarginInterval;8.4525129
SU;StressInterval;25.3575386
SVM;HistoricalVolatility;3.8060946
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5250939
SVM;StressInterval;43.5752818
SVY;HistoricalVolatility;2.1811429
SVY;LiquidityPremium;0
SVY;MarginInterval;11.2157664
SVY;StressInterval;33.6472992
SW;HistoricalVolatility;3.4798588
SW;LiquidityPremium;0
SW;MarginInterval;12.3957686
SW;StressInterval;37.1873058
SXA;HistoricalVolatility;2.450443
SXA;LiquidityPremium;0
SXA;MarginInterval;11.4287868
SXA;StressInterval;34.2863605
SXB;HistoricalVolatility;0.6541881
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0170884
SXB;StressInterval;9.0512653
SXF;HistoricalVolatility;0.7094968
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5439252
SXF;StressInterval;10.6317757
SXH;HistoricalVolatility;1.0603469
SXH;LiquidityPremium;0
SXH;MarginInterval;3.923973
SXH;StressInterval;11.771919
SXM;HistoricalVolatility;0.7094968
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5439252
SXM;StressInterval;10.6317757
SXO;HistoricalVolatility;0.6739486
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2734386
SXO;StressInterval;9.8203159
SXY;HistoricalVolatility;1.5906513
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3549382
SXY;StressInterval;28.0648146
T;HistoricalVolatility;0.9869321
T;LiquidityPremium;0
T;MarginInterval;3.2876787
T;StressInterval;9.8630361
TA;HistoricalVolatility;1.2735337
TA;LiquidityPremium;0
TA;MarginInterval;4.8837356
TA;StressInterval;14.6512068
TCK.B;HistoricalVolatility;2.365862
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.7588631
TCK.B;StressInterval;35.2765893
TCL.A;HistoricalVolatility;1.5138925
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7734271
TCL.A;StressInterval;14.3202812
TCM;HistoricalVolatility;3.6847013
TCM;LiquidityPremium;0
TCM;MarginInterval;17.6285352
TCM;StressInterval;52.8856057
TCN;HistoricalVolatility;1.3264773
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5382232
TCN;StressInterval;16.6146695
TCW;HistoricalVolatility;2.7517264
TCW;LiquidityPremium;0
TCW;MarginInterval;14.7122025
TCW;StressInterval;44.1366074
TD;HistoricalVolatility;0.8023344
TD;LiquidityPremium;0
TD;MarginInterval;3.4979216
TD;StressInterval;10.4937648
TDG;HistoricalVolatility;2.4407497
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0190795
TDG;StressInterval;36.0572386
TET;HistoricalVolatility;3.1653517
TET;LiquidityPremium;0
TET;MarginInterval;22.0900182
TET;StressInterval;66.2700545
TFI;HistoricalVolatility;1.3512428
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0537284
TFI;StressInterval;12.1611852
TGL;HistoricalVolatility;2.8381598
TGL;LiquidityPremium;0
TGL;MarginInterval;16.4553342
TGL;StressInterval;49.3660026
THI1;HistoricalVolatility;1.6241888
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8725663
THI1;StressInterval;14.6176989
THO;HistoricalVolatility;2.7049942
THO;LiquidityPremium;0
THO;MarginInterval;10.383142
THO;StressInterval;31.1494261
TIH;HistoricalVolatility;0.9893806
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1806404
TIH;StressInterval;9.5419211
TKO;HistoricalVolatility;2.699102
TKO;LiquidityPremium;0
TKO;MarginInterval;16.1814435
TKO;StressInterval;48.5443305
TLM;HistoricalVolatility;4.2951864
TLM;LiquidityPremium;0
TLM;MarginInterval;32.2601288
TLM;StressInterval;96.7803865
TNX;HistoricalVolatility;6.1365369
TNX;LiquidityPremium;0
TNX;MarginInterval;35.7668149
TNX;StressInterval;107.3004448
TOG;HistoricalVolatility;2.832488
TOG;LiquidityPremium;0
TOG;MarginInterval;13.9959055
TOG;StressInterval;41.9877166
TOU;HistoricalVolatility;1.9684042
TOU;LiquidityPremium;0
TOU;MarginInterval;10.6510891
TOU;StressInterval;31.9532674
TRI;HistoricalVolatility;0.9260792
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1088721
TRI;StressInterval;9.3266162
TRP;HistoricalVolatility;1.1856024
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4988691
TRP;StressInterval;16.4966074
TRQ;HistoricalVolatility;2.6565755
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0963983
TRQ;StressInterval;27.2891949
U;HistoricalVolatility;1.5123119
U;LiquidityPremium;0
U;MarginInterval;5.094908
U;StressInterval;15.284724
UFS;HistoricalVolatility;1.9896484
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1211095
UFS;StressInterval;18.3633285
USX;HistoricalVolatility;0.3899361
USX;LiquidityPremium;0
USX;MarginInterval;1.3774818
USX;StressInterval;4.1324454
VET;HistoricalVolatility;2.0556857
VET;LiquidityPremium;0
VET;MarginInterval;13.738712
VET;StressInterval;41.216136
VRX;HistoricalVolatility;2.2556374
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7669121
VRX;StressInterval;20.3007363
VSN;HistoricalVolatility;1.7561509
VSN;LiquidityPremium;0
VSN;MarginInterval;12.7854606
VSN;StressInterval;38.3563817
WCP;HistoricalVolatility;2.4135648
WCP;LiquidityPremium;0
WCP;MarginInterval;12.9889981
WCP;StressInterval;38.9669942
WFT;HistoricalVolatility;1.8283274
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5344144
WFT;StressInterval;16.6032431
WIN;HistoricalVolatility;1.8868858
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0375705
WIN;StressInterval;21.1127116
WJA;HistoricalVolatility;1.6798126
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4668507
WJA;StressInterval;19.4005522
WJX;HistoricalVolatility;1.4597629
WJX;LiquidityPremium;0
WJX;MarginInterval;8.9408498
WJX;StressInterval;26.8225493
WN;HistoricalVolatility;0.8725021
WN;LiquidityPremium;0
WN;MarginInterval;3.4320463
WN;StressInterval;10.2961389
WPT;HistoricalVolatility;3.8098548
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0400351
WPT;StressInterval;45.1201052
WRG;HistoricalVolatility;2.7273124
WRG;LiquidityPremium;0
WRG;MarginInterval;14.5275258
WRG;StressInterval;43.5825774
WSP;HistoricalVolatility;1.2608954
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0176296
WSP;StressInterval;15.0528888
WTE;HistoricalVolatility;1.3111977
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6546773
WTE;StressInterval;13.964032
X;HistoricalVolatility;1.234422
X;LiquidityPremium;0
X;MarginInterval;4.0139449
X;StressInterval;12.0418347
XCB;HistoricalVolatility;0.2239515
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9861011
XCB;StressInterval;2.9583034
XDV;HistoricalVolatility;0.608676
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1959837
XDV;StressInterval;9.587951
XEG;HistoricalVolatility;1.6100019
XEG;LiquidityPremium;0
XEG;MarginInterval;9.2110935
XEG;StressInterval;27.6332805
XFN;HistoricalVolatility;0.6487126
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9135527
XFN;StressInterval;8.740658
XGD;HistoricalVolatility;2.4447509
XGD;LiquidityPremium;0
XGD;MarginInterval;10.9081725
XGD;StressInterval;32.7245174
XIC;HistoricalVolatility;0.6674796
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2385019
XIC;StressInterval;9.7155056
XIN;HistoricalVolatility;0.8490284
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6119848
XIN;StressInterval;10.8359544
XIT;HistoricalVolatility;1.0433782
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2416088
XIT;StressInterval;9.7248265
XIU;HistoricalVolatility;0.6924726
XIU;LiquidityPremium;0.3562437
XIU;MarginInterval;3.3147866
XIU;StressInterval;9.9443599
XMA;HistoricalVolatility;1.4621857
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8489431
XMA;StressInterval;20.5468293
XRE;HistoricalVolatility;0.5797993
XRE;LiquidityPremium;0.7839503
XRE;MarginInterval;2.4202369
XRE;StressInterval;7.2607108
XSB;HistoricalVolatility;0.1028446
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4131596
XSB;StressInterval;1.2394789
XSP;HistoricalVolatility;0.7335774
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6024695
XSP;StressInterval;10.8074086
XSU;HistoricalVolatility;1.015044
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5220514
XSU;StressInterval;10.5661541
YRI;HistoricalVolatility;3.3701524
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8260925
YRI;StressInterval;53.4782774
ZCN;HistoricalVolatility;0.6767404
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1593557
ZCN;StressInterval;9.4780671
ZEB;HistoricalVolatility;0.6499882
ZEB;LiquidityPremium;0.3172365
ZEB;MarginInterval;3.1913231
ZEB;StressInterval;9.5739693
ZSP;HistoricalVolatility;0.7998996
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3016157
ZSP;StressInterval;9.9048472
