GIL;MarginInterval;6.284063
GMP;HistoricalVolatility;3.0949183
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2847548
GOOS;HistoricalVolatility;3.8509887
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5529662
GRTu;HistoricalVolatility;1.7535141
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2605424
GS;HistoricalVolatility;2.2119539
GS;LiquidityPremium;0
GS;MarginInterval;6.6358618
GTE;HistoricalVolatility;2.85652
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5695601
GUD;HistoricalVolatility;1.6233346
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8700039
GUY;HistoricalVolatility;5.7031528
GUY;LiquidityPremium;0
GUY;MarginInterval;17.1094584
GWO;HistoricalVolatility;1.3848744
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1546231
H;HistoricalVolatility;0.7755376
H;LiquidityPremium;0
H;MarginInterval;2.3266127
HBC;HistoricalVolatility;2.2817911
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8453733
HBM;HistoricalVolatility;3.6274503
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8823509
HCG;HistoricalVolatility;3.0103651
HCG;LiquidityPremium;0
HCG;MarginInterval;9.0310954
HEXO;HistoricalVolatility;5.3117487
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.935246
HGD;HistoricalVolatility;4.744999
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2349969
HGU;HistoricalVolatility;4.7187807
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1563422
HMMJ;HistoricalVolatility;3.9826139
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9478418
HND;HistoricalVolatility;5.5479238
HND;LiquidityPremium;0
HND;MarginInterval;16.6437715
HNU;HistoricalVolatility;5.5753838
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7261513
HOD;HistoricalVolatility;4.022005
HOD;LiquidityPremium;0
HOD;MarginInterval;12.066015
HOU;HistoricalVolatility;3.9888788
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9666364
HPR;HistoricalVolatility;0.4536021
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608064
HRu;HistoricalVolatility;1.4287678
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2863035
HSE;HistoricalVolatility;1.8040988
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4122964
HXD;HistoricalVolatility;1.9999645
HXD;LiquidityPremium;0
HXD;MarginInterval;5.9998936
HXT;HistoricalVolatility;0.7652129
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2956388
HXU;HistoricalVolatility;1.9804522
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9413566
IAG;HistoricalVolatility;1.6713257
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0139771
IFC;HistoricalVolatility;1.2465519
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7396557
IFP;HistoricalVolatility;3.2502126
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7506377
IGM;HistoricalVolatility;1.3295253
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9885758
IMG;HistoricalVolatility;3.7028944
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1086831
IMO;HistoricalVolatility;1.5984131
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7952392
INE;HistoricalVolatility;1.7199577
INE;LiquidityPremium;0
INE;MarginInterval;5.1598732
IPL;HistoricalVolatility;1.3461119
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0383356
ITP;HistoricalVolatility;2.9351237
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8053712
IVN;HistoricalVolatility;3.9980992
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9942977
JE;HistoricalVolatility;2.3972479
JE;LiquidityPremium;0
JE;MarginInterval;7.1917436
JWEL;HistoricalVolatility;1.9950972
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9852917
K;HistoricalVolatility;3.2575121
K;LiquidityPremium;0
K;MarginInterval;9.7725363
KDX1;HistoricalVolatility;3.4688139
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.4064417
KEL;HistoricalVolatility;2.8968581
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6905743
KEY;HistoricalVolatility;1.540074
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6202219
KL;HistoricalVolatility;3.0169862
KL;LiquidityPremium;0
KL;MarginInterval;9.0509586
KML;HistoricalVolatility;1.5254717
KML;LiquidityPremium;0
KML;MarginInterval;4.576415
KXS;HistoricalVolatility;2.6813744
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0441232
L;HistoricalVolatility;1.1961363
L;LiquidityPremium;0
L;MarginInterval;3.588409
L1;HistoricalVolatility;2.5211982
L1;LiquidityPremium;0
L1;MarginInterval;7.5635945
LAC;HistoricalVolatility;6.3712701
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1138104
LB;HistoricalVolatility;1.2950787
LB;LiquidityPremium;0
LB;MarginInterval;3.8852362
LGB;HistoricalVolatility;0.7899886
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3699657
LIF;HistoricalVolatility;2.476624
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4298719
LNR;HistoricalVolatility;2.5964767
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7894302
LUN;HistoricalVolatility;3.4596414
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3789241
MAG;HistoricalVolatility;3.2536192
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7608576
MAXR;HistoricalVolatility;5.5741528
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7224584
MDI;HistoricalVolatility;2.9876948
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9630844
MEG;HistoricalVolatility;4.4995378
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4986133
MFC;HistoricalVolatility;1.9963359
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9890078
MFI;HistoricalVolatility;1.6046854
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8140562
MG;HistoricalVolatility;2.0284959
MG;LiquidityPremium;0
MG;MarginInterval;6.0854878
MIC;HistoricalVolatility;1.503797
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5113909
MNW;HistoricalVolatility;2.4373968
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3121905
MRE;HistoricalVolatility;2.5516052
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6548157
MRU;HistoricalVolatility;1.2346161
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7038484
MTL;HistoricalVolatility;1.8641246
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5923738
MUX;HistoricalVolatility;4.3122206
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9366618
MX;HistoricalVolatility;2.3295568
MX;LiquidityPremium;0
MX;MarginInterval;6.9886704
NA;HistoricalVolatility;1.2569209
NA;LiquidityPremium;0
NA;MarginInterval;3.7707628
NEPT;HistoricalVolatility;5.8535224
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5605672
NFI;HistoricalVolatility;2.0928521
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2785562
NG;HistoricalVolatility;4.1856939
NG;LiquidityPremium;0
NG;MarginInterval;12.5570817
NGD;HistoricalVolatility;4.5269327
NGD;LiquidityPremium;0
NGD;MarginInterval;13.580798
NPI;HistoricalVolatility;1.2993814
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8981442
NSU;HistoricalVolatility;3.6059345
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8178035
NTR;HistoricalVolatility;1.6335395
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9006184
NVA;HistoricalVolatility;3.0511166
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1533497
NVUu;HistoricalVolatility;1.346523
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.039569
NWC;HistoricalVolatility;1.3639835
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0919504
NWHu;HistoricalVolatility;0.9456285
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8368855
OGC;HistoricalVolatility;4.1413968
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4241903
OIS;HistoricalVolatility;0.0370902
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1112707
ONEX;HistoricalVolatility;1.4601467
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3804401
ONX;HistoricalVolatility;0.0370902
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1112707
OR;HistoricalVolatility;2.1329216
OR;LiquidityPremium;0
OR;MarginInterval;6.3987648
ORL;HistoricalVolatility;3.7672155
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3016464
OSB;HistoricalVolatility;2.6899712
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0699135
OSK;HistoricalVolatility;5.2964673
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8894018
OTEX;HistoricalVolatility;1.8822345
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6467035
PAAS;HistoricalVolatility;2.9994114
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9982341
PBH;HistoricalVolatility;2.1519269
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4557806
PD;HistoricalVolatility;3.2203132
PD;LiquidityPremium;0
PD;MarginInterval;9.6609395
PEY;HistoricalVolatility;2.2263233
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6789698
PG;HistoricalVolatility;3.7281903
PG;LiquidityPremium;0
PG;MarginInterval;11.184571
PKI;HistoricalVolatility;1.8195546
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4586639
PONY;HistoricalVolatility;3.9338366
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8015099
POT1;HistoricalVolatility;2.1731488
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5194464
POU;HistoricalVolatility;3.3959843
POU;LiquidityPremium;0
POU;MarginInterval;10.1879529
POW;HistoricalVolatility;1.4208397
POW;LiquidityPremium;0
POW;MarginInterval;4.2625191
PPL;HistoricalVolatility;1.4125988
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2377964
PPL2;HistoricalVolatility;1.5922098
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7766293
PSI;HistoricalVolatility;2.1685773
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5057319
PSK;HistoricalVolatility;1.9287473
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7862419
PVG;HistoricalVolatility;4.1345786
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4037357
PWF;HistoricalVolatility;1.3221569
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9664707
PXT;HistoricalVolatility;2.7984249
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3952747
QBR.B;HistoricalVolatility;1.5361609
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6084828
QSR;HistoricalVolatility;1.4615787
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3847362
RBA;HistoricalVolatility;1.9827375
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9482124
RCI.B;HistoricalVolatility;1.31872
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9561601
REAL;HistoricalVolatility;3.5773254
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7319762
REIu;HistoricalVolatility;1.162921
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4887629
RFP;HistoricalVolatility;3.652845
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9585349
RNW;HistoricalVolatility;1.4056844
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2170532
ROOT;HistoricalVolatility;3.7168342
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1505025
RUS;HistoricalVolatility;1.9073215
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7219646
RY;HistoricalVolatility;1.2534849
RY;LiquidityPremium;0
RY;MarginInterval;3.7604548
SAP;HistoricalVolatility;1.373013
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1190391
SCF;HistoricalVolatility;0.7885127
SCF;LiquidityPremium;0
SCF;MarginInterval;2.365538
SCL;HistoricalVolatility;2.1097598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3292795
SEA;HistoricalVolatility;3.4070348
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2211043
SES;HistoricalVolatility;2.5805171
SES;LiquidityPremium;0
SES;MarginInterval;7.7415512
SGY;HistoricalVolatility;3.2692804
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8078411
SHOP;HistoricalVolatility;3.4396689
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3190066
SIA;HistoricalVolatility;0.9848795
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9546385
SIS;HistoricalVolatility;3.6038399
SIS;LiquidityPremium;0
SIS;MarginInterval;10.8115197
SJ;HistoricalVolatility;1.6233355
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8700065
SJR.B;HistoricalVolatility;1.1824518
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5473554
SLF;HistoricalVolatility;1.7417565
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2252694
SMF;HistoricalVolatility;3.9612076
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8836228
SNC;HistoricalVolatility;1.8069084
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4207251
SOY;HistoricalVolatility;3.1210278
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3630833
SPB;HistoricalVolatility;1.7574716
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2724148
SRUu;HistoricalVolatility;1.2486892
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7460677
SSL;HistoricalVolatility;3.515806
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5474179
SSRM;HistoricalVolatility;3.6173525
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8520574
STLC;HistoricalVolatility;2.2674075
STLC;LiquidityPremium;0
STLC;MarginInterval;6.8022225
STN;HistoricalVolatility;1.8097002
STN;LiquidityPremium;0
STN;MarginInterval;5.4291006
SU;HistoricalVolatility;2.0599831
SU;LiquidityPremium;0
SU;MarginInterval;6.1799493
SVM;HistoricalVolatility;4.0528289
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1584866
SW;HistoricalVolatility;3.1774046
SW;LiquidityPremium;0
SW;MarginInterval;9.5322139
SXA;HistoricalVolatility;2.4106715
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2320146
SXB;HistoricalVolatility;1.0879366
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2638098
SXF;HistoricalVolatility;1.0556249
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1668746
SXH;HistoricalVolatility;1.4571032
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3713097
SXJ;HistoricalVolatility;1.0890491
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2671472
SXK;HistoricalVolatility;0.640545
SXK;LiquidityPremium;0
SXK;MarginInterval;1.921635
SXM;HistoricalVolatility;1.0556249
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1668746
SXO;HistoricalVolatility;1.0114497
SXO;LiquidityPremium;0
SXO;MarginInterval;3.034349
SXU;HistoricalVolatility;0.6389281
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9167843
SXV;HistoricalVolatility;0.8488332
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5464997
SXY;HistoricalVolatility;1.7667966
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3003898
T;HistoricalVolatility;1.1563851
T;LiquidityPremium;0
T;MarginInterval;3.4691554
TA;HistoricalVolatility;1.6873522
TA;LiquidityPremium;0
TA;MarginInterval;5.0620567
TCL.A;HistoricalVolatility;2.1470054
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4410162
TCN;HistoricalVolatility;1.6597912
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9793735
TCW;HistoricalVolatility;3.592987
TCW;LiquidityPremium;0
TCW;MarginInterval;10.778961
TD;HistoricalVolatility;1.1845114
TD;LiquidityPremium;0.3798746
TD;MarginInterval;3.5535342
TECK.B;HistoricalVolatility;3.4729031
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4187094
TFII;HistoricalVolatility;2.0350638
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1051914
TH;HistoricalVolatility;4.8815353
TH;LiquidityPremium;0
TH;MarginInterval;14.6446059
THO;HistoricalVolatility;6.0849832
THO;LiquidityPremium;0
THO;MarginInterval;18.2549497
TIH;HistoricalVolatility;1.6407306
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9221917
TOG;HistoricalVolatility;3.108752
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3262561
TOU;HistoricalVolatility;2.2628377
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7885132
TOY;HistoricalVolatility;1.9918612
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9755835
TRI;HistoricalVolatility;1.2773903
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8321709
TRP;HistoricalVolatility;1.1780049
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5340148
TRQ;HistoricalVolatility;3.4319373
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2958119
TRST;HistoricalVolatility;4.8759087
TRST;LiquidityPremium;0
TRST;MarginInterval;14.6277261
TSGI;HistoricalVolatility;2.9983553
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9950659
TXG;HistoricalVolatility;4.1456892
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4370677
U;HistoricalVolatility;1.8500689
U;LiquidityPremium;0
U;MarginInterval;5.5502068
UFS;HistoricalVolatility;2.4903452
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4710356
UNS;HistoricalVolatility;1.6288844
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8866531
USX;HistoricalVolatility;0.5821048
USX;LiquidityPremium;0
USX;MarginInterval;1.7463145
VAB;HistoricalVolatility;0.2765811
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8297434
VET;HistoricalVolatility;1.9336757
VET;LiquidityPremium;0
VET;MarginInterval;5.801027
VET1;HistoricalVolatility;2.7315502
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1946505
VFV;HistoricalVolatility;0.9299171
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7897513
VII;HistoricalVolatility;2.5830712
VII;LiquidityPremium;0
VII;MarginInterval;7.7492136
VSB;HistoricalVolatility;0.1276279
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3828836
VSC;HistoricalVolatility;0.1485706
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4457118
VUN;HistoricalVolatility;0.9143615
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7430845
WCN;HistoricalVolatility;1.5664106
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6992318
WCP;HistoricalVolatility;2.3848858
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1546573
WEED;HistoricalVolatility;6.0982601
WEED;LiquidityPremium;0
WEED;MarginInterval;18.2947803
WFT;HistoricalVolatility;2.718472
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1554161
WJA;HistoricalVolatility;1.8798507
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6395522
WJX;HistoricalVolatility;2.0260515
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0781544
WN;HistoricalVolatility;1.1829753
WN;LiquidityPremium;0
WN;MarginInterval;3.548926
WPK;HistoricalVolatility;1.9039457
WPK;LiquidityPremium;0
WPK;MarginInterval;5.711837
WPM;HistoricalVolatility;2.935897
WPM;LiquidityPremium;0
WPM;MarginInterval;8.807691
WPRT;HistoricalVolatility;4.2520977
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.756293
WSP;HistoricalVolatility;1.5099779
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5299337
WTE;HistoricalVolatility;1.8591956
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5775868
X;HistoricalVolatility;1.3342773
X;LiquidityPremium;0
X;MarginInterval;4.0028319
XCB;HistoricalVolatility;0.2797154
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8391462
XDV;HistoricalVolatility;0.8327102
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4981307
XEG;HistoricalVolatility;1.7357803
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2073409
XFN;HistoricalVolatility;1.0454519
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1363556
XGD;HistoricalVolatility;2.3748212
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1244637
XIC;HistoricalVolatility;0.9562204
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8686612
XIN;HistoricalVolatility;1.2308377
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6925132
XIU;HistoricalVolatility;0.9979322
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9937965
XMA;HistoricalVolatility;1.8459771
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5379313
XRE;HistoricalVolatility;0.8596261
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5788782
XSB;HistoricalVolatility;0.1407455
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4222365
XSP;HistoricalVolatility;1.0932509
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2797526
XSU;HistoricalVolatility;1.3895861
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1687584
YRI;HistoricalVolatility;3.2630564
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7891693
ZAG;HistoricalVolatility;0.2606714
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7820141
ZCM;HistoricalVolatility;0.2902665
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8707996
ZCN;HistoricalVolatility;0.7702907
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.310872
ZDM;HistoricalVolatility;1.0074866
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0224599
ZDV;HistoricalVolatility;0.642947
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9288409
ZEA;HistoricalVolatility;0.8279941
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4839823
ZEB;HistoricalVolatility;0.7620789
ZEB;LiquidityPremium;0.5166931
ZEB;MarginInterval;2.2862367
ZEO;HistoricalVolatility;1.3237698
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9713095
ZEQ;HistoricalVolatility;0.9065923
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7197768
ZFL;HistoricalVolatility;0.5578366
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6735099
ZHY;HistoricalVolatility;0.5390171
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6170514
ZLB;HistoricalVolatility;0.519763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5592891
ZLU;HistoricalVolatility;0.7108557
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1325672
ZPR;HistoricalVolatility;0.53988
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.61964
ZQQ;HistoricalVolatility;1.36404
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0921201
ZSP;HistoricalVolatility;0.9111594
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7334783
ZUB;HistoricalVolatility;1.3954478
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1863433
ZUE;HistoricalVolatility;0.9917788
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9753364
ZUT;HistoricalVolatility;0.73353
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2005899
ZZZ;HistoricalVolatility;2.0796435
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2389304
