SAP;MarginInterval;4.3348107
SCF;HistoricalVolatility;0.9526013
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8578038
SCL;HistoricalVolatility;2.3687904
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1063711
SEA;HistoricalVolatility;4.422635
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2679051
SES;HistoricalVolatility;3.6149988
SES;LiquidityPremium;0
SES;MarginInterval;10.8449963
SGY;HistoricalVolatility;4.4448335
SGY;LiquidityPremium;0
SGY;MarginInterval;13.3345006
SH;HistoricalVolatility;3.832583
SH;LiquidityPremium;0
SH;MarginInterval;11.4977489
SIA;HistoricalVolatility;1.3214564
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9643692
SJ;HistoricalVolatility;1.8160758
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4482274
SJR.B;HistoricalVolatility;1.2952715
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8858145
SLF;HistoricalVolatility;1.7499769
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2499306
SLW;HistoricalVolatility;3.1652712
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4958136
SMF;HistoricalVolatility;4.4384029
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3152087
SNC;HistoricalVolatility;1.9436569
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8309707
SOY;HistoricalVolatility;4.6790399
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0371197
SPB;HistoricalVolatility;2.0430902
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1292707
SRUu;HistoricalVolatility;1.3666837
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1000511
SSL;HistoricalVolatility;4.110607
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3318209
SSO;HistoricalVolatility;4.0892571
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2677712
STB;HistoricalVolatility;1.8813856
STB;LiquidityPremium;0
STB;MarginInterval;5.6441569
STN;HistoricalVolatility;1.9126615
STN;LiquidityPremium;0
STN;MarginInterval;5.7379845
SU;HistoricalVolatility;2.2142802
SU;LiquidityPremium;0
SU;MarginInterval;6.6428405
SU2;HistoricalVolatility;3.6396836
SU2;LiquidityPremium;0
SU2;MarginInterval;10.9190509
SVM;HistoricalVolatility;5.6336274
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9008823
SVY;HistoricalVolatility;3.9530816
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8592448
SW;HistoricalVolatility;4.0987848
SW;LiquidityPremium;0
SW;MarginInterval;12.2963544
SXA;HistoricalVolatility;3.0250959
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0752877
SXB;HistoricalVolatility;1.1293608
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3880823
SXF;HistoricalVolatility;1.1402497
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4207492
SXH;HistoricalVolatility;1.5139236
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5417707
SXJ;HistoricalVolatility;1.150266
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.450798
SXK;HistoricalVolatility;1.185088
SXK;LiquidityPremium;0
SXK;MarginInterval;3.555264
SXM;HistoricalVolatility;1.1402497
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4207492
SXO;HistoricalVolatility;1.0913465
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2740394
SXU;HistoricalVolatility;1.3208347
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9625042
SXV;HistoricalVolatility;1.1482295
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4446885
SXY;HistoricalVolatility;2.161711
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4851329
T;HistoricalVolatility;1.3576453
T;LiquidityPremium;0
T;MarginInterval;4.0729358
TA;HistoricalVolatility;3.0992263
TA;LiquidityPremium;0
TA;MarginInterval;9.2976789
TCK.B;HistoricalVolatility;6.0591572
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.1774715
TCL.A;HistoricalVolatility;2.1507476
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4522429
TCN;HistoricalVolatility;1.8235834
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4707502
TCW;HistoricalVolatility;8.5290373
TCW;LiquidityPremium;0
TCW;MarginInterval;25.5871118
TD;HistoricalVolatility;1.2590224
TD;LiquidityPremium;0
TD;MarginInterval;3.7770672
TDG;HistoricalVolatility;4.3484551
TDG;LiquidityPremium;0
TDG;MarginInterval;13.0453654
TET;HistoricalVolatility;5.4855006
TET;LiquidityPremium;0
TET;MarginInterval;16.4565019
TFI;HistoricalVolatility;2.0921992
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2765977
TGL;HistoricalVolatility;3.5492329
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6476988
THO;HistoricalVolatility;3.5651671
THO;LiquidityPremium;0
THO;MarginInterval;10.6955012
TIH;HistoricalVolatility;1.8067529
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4202587
TOG;HistoricalVolatility;3.9253057
TOG;LiquidityPremium;0
TOG;MarginInterval;11.7759171
TOU;HistoricalVolatility;2.7948828
TOU;LiquidityPremium;1.1802317
TOU;MarginInterval;8.3846485
TRI;HistoricalVolatility;1.3190202
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9570606
TRP;HistoricalVolatility;1.5359491
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6078473
TRQ;HistoricalVolatility;3.7304804
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1914412
U;HistoricalVolatility;2.1047835
U;LiquidityPremium;0
U;MarginInterval;6.3143504
UFS;HistoricalVolatility;2.696077
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0882309
UNS;HistoricalVolatility;2.2833341
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8500024
USX;HistoricalVolatility;0.6185193
USX;LiquidityPremium;0
USX;MarginInterval;1.8555579
VET;HistoricalVolatility;2.7226402
VET;LiquidityPremium;0
VET;MarginInterval;8.1679205
VII;HistoricalVolatility;3.0089035
VII;LiquidityPremium;0
VII;MarginInterval;9.0267106
VRX;HistoricalVolatility;6.965043
VRX;LiquidityPremium;0
VRX;MarginInterval;20.8951291
VSN;HistoricalVolatility;2.8928938
VSN;LiquidityPremium;0
VSN;MarginInterval;8.6786815
WCP;HistoricalVolatility;3.629881
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8896431
WFT;HistoricalVolatility;2.9739135
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9217404
WIN;HistoricalVolatility;3.5804091
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7412272
WJA;HistoricalVolatility;2.0104134
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0312403
WJX;HistoricalVolatility;2.4433326
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3299977
WN;HistoricalVolatility;1.2837667
WN;LiquidityPremium;0
WN;MarginInterval;3.8513002
WPT;HistoricalVolatility;5.5284856
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5854568
WRG;HistoricalVolatility;4.3315955
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9947864
WSP;HistoricalVolatility;1.8596743
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5790229
WTE;HistoricalVolatility;2.8844101
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6532304
X;HistoricalVolatility;1.7535578
X;LiquidityPremium;0
X;MarginInterval;5.2606733
XCB;HistoricalVolatility;0.3011852
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9035555
XDV;HistoricalVolatility;0.8932402
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6797207
XEG;HistoricalVolatility;2.1405486
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4216459
XFN;HistoricalVolatility;1.0895161
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2685484
XGD;HistoricalVolatility;3.0418697
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1256092
XIC;HistoricalVolatility;1.0235905
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0707716
XIN;HistoricalVolatility;1.2940091
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8820274
XIT;HistoricalVolatility;1.4076587
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2229762
XIU;HistoricalVolatility;1.075048
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2251441
XMA;HistoricalVolatility;2.1788761
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5366284
XRE;HistoricalVolatility;0.9553451
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8660354
XSB;HistoricalVolatility;0.1663368
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4990105
XSP;HistoricalVolatility;1.1378663
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4135988
XSU;HistoricalVolatility;1.5337662
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6012985
YRI;HistoricalVolatility;4.7606251
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2818753
ZCN;HistoricalVolatility;0.9453829
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8361486
ZDM;HistoricalVolatility;1.2295089
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6885266
ZDV;HistoricalVolatility;0.9796864
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9390593
ZEB;HistoricalVolatility;1.0709469
ZEB;LiquidityPremium;0.4329304
ZEB;MarginInterval;3.2128408
ZEO;HistoricalVolatility;1.9620179
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8860538
ZEQ;HistoricalVolatility;1.0999199
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2997596
ZFL;HistoricalVolatility;0.5894191
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7682572
ZHY;HistoricalVolatility;0.6913009
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0739028
ZLB;HistoricalVolatility;0.7057877
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1173632
ZLU;HistoricalVolatility;0.8100518
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4301554
ZPR;HistoricalVolatility;1.1379813
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4139438
ZQQ;HistoricalVolatility;1.146992
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4409761
ZRE;HistoricalVolatility;0.8288306
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4864919
ZSP;HistoricalVolatility;0.8617262
ZSP;LiquidityPremium;0.6136101
ZSP;MarginInterval;2.5851786
ZUB;HistoricalVolatility;1.6696227
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0088681
ZUE;HistoricalVolatility;0.9453084
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8359252
ZUH;HistoricalVolatility;1.195364
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5860919
ZUT;HistoricalVolatility;1.1790134
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5370401
ZZZ;HistoricalVolatility;2.0439284
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1317852
