REIu;HistoricalVolatility;1.3120717
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9362152
RFP;HistoricalVolatility;4.0044475
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0133425
RGL;HistoricalVolatility;2.9072021
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7216064
RNW;HistoricalVolatility;1.2714612
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8143837
RRX;HistoricalVolatility;2.6024449
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8073348
RUS;HistoricalVolatility;2.1939397
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5818192
RY;HistoricalVolatility;1.3440284
RY;LiquidityPremium;0
RY;MarginInterval;4.0320853
SAP;HistoricalVolatility;1.4542157
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3626472
SCF;HistoricalVolatility;0.8615107
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5845321
SCL;HistoricalVolatility;2.164227
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4926811
SEA;HistoricalVolatility;3.7273984
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1821952
SES;HistoricalVolatility;3.2305899
SES;LiquidityPremium;0
SES;MarginInterval;9.6917696
SGY;HistoricalVolatility;3.6058957
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8176872
SH;HistoricalVolatility;2.9796836
SH;LiquidityPremium;0
SH;MarginInterval;8.9390508
SIA;HistoricalVolatility;1.0592284
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1776852
SJ;HistoricalVolatility;1.7891225
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3673675
SJR.B;HistoricalVolatility;1.2946719
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8840157
SLF;HistoricalVolatility;1.7615595
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2846784
SLW;HistoricalVolatility;3.1509098
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4527294
SMF;HistoricalVolatility;4.359596
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0787879
SNC;HistoricalVolatility;1.9418873
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8256619
SOY;HistoricalVolatility;3.7194918
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1584753
SPB;HistoricalVolatility;1.9350624
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8051873
SPE;HistoricalVolatility;3.5728776
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7186329
SRUu;HistoricalVolatility;1.356723
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0701691
SSL;HistoricalVolatility;4.0930361
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2791082
SSO;HistoricalVolatility;3.8667372
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6002117
STB;HistoricalVolatility;1.5918727
STB;LiquidityPremium;0
STB;MarginInterval;4.775618
STN;HistoricalVolatility;1.9164044
STN;LiquidityPremium;0
STN;MarginInterval;5.7492131
SU;HistoricalVolatility;2.2012708
SU;LiquidityPremium;0
SU;MarginInterval;6.6038125
SU2;HistoricalVolatility;2.7170371
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1511114
SVM;HistoricalVolatility;5.2415225
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7245674
SVY;HistoricalVolatility;3.2487818
SVY;LiquidityPremium;0
SVY;MarginInterval;9.7463455
SW;HistoricalVolatility;3.3676991
SW;LiquidityPremium;0
SW;MarginInterval;10.1030972
SXA;HistoricalVolatility;2.8047501
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4142504
SXB;HistoricalVolatility;1.1415794
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4247382
SXF;HistoricalVolatility;1.1430383
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4291148
SXH;HistoricalVolatility;1.5055456
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5166368
SXJ;HistoricalVolatility;1.1611401
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4834203
SXK;HistoricalVolatility;0.9122914
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7368742
SXM;HistoricalVolatility;1.1430383
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4291148
SXO;HistoricalVolatility;1.0948067
SXO;LiquidityPremium;0
SXO;MarginInterval;3.28442
SXU;HistoricalVolatility;0.8969632
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6908897
SXV;HistoricalVolatility;0.9056684
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170053
SXY;HistoricalVolatility;1.7757242
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3271725
T;HistoricalVolatility;1.3435414
T;LiquidityPremium;0
T;MarginInterval;4.0306241
TA;HistoricalVolatility;2.3828477
TA;LiquidityPremium;0
TA;MarginInterval;7.1485431
TCK.B;HistoricalVolatility;4.7219855
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.1659566
TCL.A;HistoricalVolatility;2.166791
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5003731
TCN;HistoricalVolatility;1.8190526
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4571577
TCW;HistoricalVolatility;6.1214963
TCW;LiquidityPremium;0
TCW;MarginInterval;18.3644889
TD;HistoricalVolatility;1.2642518
TD;LiquidityPremium;0
TD;MarginInterval;3.7927553
TDG;HistoricalVolatility;3.5367184
TDG;LiquidityPremium;0
TDG;MarginInterval;10.6101551
TET;HistoricalVolatility;4.5223334
TET;LiquidityPremium;0
TET;MarginInterval;13.5670002
TFI;HistoricalVolatility;2.0920929
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2762788
TGL;HistoricalVolatility;3.8351889
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5055666
THO;HistoricalVolatility;3.2442138
THO;LiquidityPremium;0
THO;MarginInterval;9.7326413
TIH;HistoricalVolatility;1.5947322
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7841965
TOG;HistoricalVolatility;3.1879475
TOG;LiquidityPremium;0
TOG;MarginInterval;9.5638424
TOU;HistoricalVolatility;2.220152
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6604561
TRI;HistoricalVolatility;1.3219385
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9658155
TRP;HistoricalVolatility;1.1663987
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4991961
TRQ;HistoricalVolatility;3.7421093
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2263278
TXG;HistoricalVolatility;4.154147
TXG;LiquidityPremium;0
TXG;MarginInterval;12.462441
U;HistoricalVolatility;2.0688294
U;LiquidityPremium;0
U;MarginInterval;6.2064882
UFS;HistoricalVolatility;2.6669624
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0008873
UNS;HistoricalVolatility;1.7539133
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2617398
USX;HistoricalVolatility;0.6069662
USX;LiquidityPremium;0
USX;MarginInterval;1.8208987
VET;HistoricalVolatility;2.2101837
VET;LiquidityPremium;0
VET;MarginInterval;6.630551
VII;HistoricalVolatility;2.7963018
VII;LiquidityPremium;0
VII;MarginInterval;8.3889053
VRX;HistoricalVolatility;6.0225557
VRX;LiquidityPremium;0
VRX;MarginInterval;18.067667
VSN;HistoricalVolatility;2.4047721
VSN;LiquidityPremium;0
VSN;MarginInterval;7.2143164
WCN;HistoricalVolatility;1.6965048
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0895143
WCP;HistoricalVolatility;2.8686873
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6060618
WFT;HistoricalVolatility;2.4753201
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4259603
WIN;HistoricalVolatility;3.5039204
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5117613
WJA;HistoricalVolatility;1.9224681
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7674042
WJX;HistoricalVolatility;2.0643679
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1931037
WN;HistoricalVolatility;1.2773531
WN;LiquidityPremium;0
WN;MarginInterval;3.8320594
WPK;HistoricalVolatility;2.1820467
WPK;LiquidityPremium;0
WPK;MarginInterval;6.54614
WPT;HistoricalVolatility;5.0562347
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1687041
WRG;HistoricalVolatility;3.5961897
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7885692
WSP;HistoricalVolatility;1.6805244
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0415731
WTE;HistoricalVolatility;2.4791427
WTE;LiquidityPremium;0
WTE;MarginInterval;7.437428
X;HistoricalVolatility;1.4574204
X;LiquidityPremium;0
X;MarginInterval;4.3722612
XCB;HistoricalVolatility;0.2994098
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8982293
XDV;HistoricalVolatility;0.8841534
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6524601
XEG;HistoricalVolatility;1.7702855
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3108564
XFN;HistoricalVolatility;1.1007172
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3021515
XGD;HistoricalVolatility;2.819826
XGD;LiquidityPremium;0
XGD;MarginInterval;8.459478
XIC;HistoricalVolatility;1.0271937
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815812
XIN;HistoricalVolatility;1.3093042
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9279125
XIT;HistoricalVolatility;1.3993059
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1979177
XIU;HistoricalVolatility;1.0785282
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2355845
XMA;HistoricalVolatility;1.9990703
XMA;LiquidityPremium;0
XMA;MarginInterval;5.997211
XRE;HistoricalVolatility;0.9505629
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8516886
XSB;HistoricalVolatility;0.1624749
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4874247
XSP;HistoricalVolatility;1.1451079
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4353238
XSU;HistoricalVolatility;1.5198899
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5596697
YRI;HistoricalVolatility;4.1720717
YRI;LiquidityPremium;0
YRI;MarginInterval;12.516215
ZCN;HistoricalVolatility;0.8452094
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5356281
ZDM;HistoricalVolatility;1.1319242
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3957726
ZDV;HistoricalVolatility;0.7862415
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3587245
ZEB;HistoricalVolatility;0.8371773
ZEB;LiquidityPremium;0.4337807
ZEB;MarginInterval;2.5115318
ZEO;HistoricalVolatility;1.6324167
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8972501
ZEQ;HistoricalVolatility;1.1040783
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3122348
ZFL;HistoricalVolatility;0.5995045
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7985135
ZHY;HistoricalVolatility;0.622508
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.867524
ZLB;HistoricalVolatility;0.5750951
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7252853
ZLU;HistoricalVolatility;0.7977304
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3931912
ZPR;HistoricalVolatility;0.8496603
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5489808
ZQQ;HistoricalVolatility;1.0696897
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2090692
ZRE;HistoricalVolatility;0.7078785
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1236356
ZSP;HistoricalVolatility;0.8422488
ZSP;LiquidityPremium;0.6019936
ZSP;MarginInterval;2.5267465
ZUB;HistoricalVolatility;1.5189847
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.556954
ZUE;HistoricalVolatility;0.9267407
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.780222
ZUH;HistoricalVolatility;1.0745379
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2236138
ZUT;HistoricalVolatility;0.8837661
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6512982
ZZZ;HistoricalVolatility;2.2123482
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6370446
