RON;LiquidityPremium;0
RON;MarginInterval;4.1441084
RRX;HistoricalVolatility;3.1028928
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3086785
RUS;HistoricalVolatility;1.7404772
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2214316
RY;HistoricalVolatility;0.8277737
RY;LiquidityPremium;0
RY;MarginInterval;2.4833212
S;HistoricalVolatility;3.7399196
S;LiquidityPremium;0
S;MarginInterval;11.2197588
SAP;HistoricalVolatility;1.2460052
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2794702
SCF;HistoricalVolatility;0.7417215
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6568333
SCL;HistoricalVolatility;2.1614728
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4844185
SCP;HistoricalVolatility;3.4887242
SCP;LiquidityPremium;0
SCP;MarginInterval;12.4079221
SEA;HistoricalVolatility;3.6271868
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8815605
SES;HistoricalVolatility;2.9651549
SES;LiquidityPremium;0
SES;MarginInterval;8.8954646
SGY;HistoricalVolatility;4.4052841
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2158522
SJ;HistoricalVolatility;1.414266
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2427981
SJR.B;HistoricalVolatility;0.9157985
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7473954
SLF;HistoricalVolatility;1.2367143
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7954544
SLW;HistoricalVolatility;2.3017785
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9053354
SMF;HistoricalVolatility;4.1761712
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5285135
SNC;HistoricalVolatility;1.807419
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5364812
SOY;HistoricalVolatility;2.2625266
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5184713
SPB;HistoricalVolatility;1.430912
SPB;LiquidityPremium;0
SPB;MarginInterval;4.292736
SSL;HistoricalVolatility;4.660772
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9823161
SSO;HistoricalVolatility;4.300068
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9002039
STB;HistoricalVolatility;0.987553
STB;LiquidityPremium;0
STB;MarginInterval;5.6756007
STN;HistoricalVolatility;1.2431673
STN;LiquidityPremium;0
STN;MarginInterval;3.729502
SU;HistoricalVolatility;1.741688
SU;LiquidityPremium;0
SU;MarginInterval;5.2250639
SVM;HistoricalVolatility;3.6316091
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8948274
SVY;HistoricalVolatility;3.3530494
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6888869
SW;HistoricalVolatility;3.2554878
SW;LiquidityPremium;0
SW;MarginInterval;9.7664633
SXA;HistoricalVolatility;2.4938853
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4816558
SXB;HistoricalVolatility;0.7564546
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6229193
SXF;HistoricalVolatility;0.7891594
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8763189
SXH;HistoricalVolatility;1.0645118
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1935354
SXM;HistoricalVolatility;0.7891594
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8763189
SXO;HistoricalVolatility;0.7418366
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4263634
SXY;HistoricalVolatility;1.8672373
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6017118
T;HistoricalVolatility;1.0406657
T;LiquidityPremium;0
T;MarginInterval;3.1460782
TA;HistoricalVolatility;1.3534419
TA;LiquidityPremium;0
TA;MarginInterval;4.717121
TCK.B;HistoricalVolatility;2.9364025
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1282338
TCL.A;HistoricalVolatility;1.492496
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0106633
TCM;HistoricalVolatility;3.6564144
TCM;LiquidityPremium;0
TCM;MarginInterval;10.9692431
TCN;HistoricalVolatility;1.4361479
TCN;LiquidityPremium;0
TCN;MarginInterval;5.8909726
TCW;HistoricalVolatility;3.8247603
TCW;LiquidityPremium;0
TCW;MarginInterval;12.8901898
TD;HistoricalVolatility;0.9164979
TD;LiquidityPremium;0
TD;MarginInterval;2.7494936
TDG;HistoricalVolatility;3.2306653
TDG;LiquidityPremium;0
TDG;MarginInterval;9.691996
TET;HistoricalVolatility;4.0224899
TET;LiquidityPremium;0
TET;MarginInterval;12.0674698
TFI;HistoricalVolatility;1.256028
TFI;LiquidityPremium;0
TFI;MarginInterval;3.768084
TGL;HistoricalVolatility;3.1758463
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5275389
THI1;HistoricalVolatility;1.5823796
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7471388
THO;HistoricalVolatility;2.8936127
THO;LiquidityPremium;0
THO;MarginInterval;8.6808382
TIH;HistoricalVolatility;0.997455
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9923651
TKO;HistoricalVolatility;3.4154321
TKO;LiquidityPremium;0
TKO;MarginInterval;11.4403658
TLM1;HistoricalVolatility;4.1955238
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5865713
TNX;HistoricalVolatility;7.0109319
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8856849
TOG;HistoricalVolatility;3.2737782
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8213345
TOU;HistoricalVolatility;2.2146339
TOU;LiquidityPremium;1.3561156
TOU;MarginInterval;6.6439017
TRI;HistoricalVolatility;0.8565327
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6231266
TRP;HistoricalVolatility;1.3086815
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1373825
TRQ;HistoricalVolatility;2.3900532
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1701595
U;HistoricalVolatility;1.3129008
U;LiquidityPremium;0
U;MarginInterval;3.9387024
UFS;HistoricalVolatility;2.024654
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0739621
USX;HistoricalVolatility;0.536652
USX;LiquidityPremium;0
USX;MarginInterval;1.7336617
VET;HistoricalVolatility;2.3974918
VET;LiquidityPremium;0
VET;MarginInterval;7.1924754
VII;HistoricalVolatility;3.8739372
VII;LiquidityPremium;0
VII;MarginInterval;11.6218115
VRX;HistoricalVolatility;2.1276731
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3830194
VSN;HistoricalVolatility;1.9731261
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9193784
WCP;HistoricalVolatility;2.6109642
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8328927
WFT;HistoricalVolatility;1.9846741
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9540224
WIN;HistoricalVolatility;2.2392201
WIN;LiquidityPremium;0
WIN;MarginInterval;7.8567372
WJA;HistoricalVolatility;1.7047519
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1142557
WJX;HistoricalVolatility;1.9389932
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8169796
WN;HistoricalVolatility;1.0535116
WN;LiquidityPremium;0
WN;MarginInterval;3.3847606
WPT;HistoricalVolatility;4.5646495
WPT;LiquidityPremium;0
WPT;MarginInterval;13.6939484
WRG;HistoricalVolatility;3.2120346
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6361037
WSP;HistoricalVolatility;1.3623579
WSP;LiquidityPremium;0
WSP;MarginInterval;4.299875
WTE;HistoricalVolatility;1.2085958
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6257874
X;HistoricalVolatility;1.1696983
X;LiquidityPremium;0
X;MarginInterval;4.3481314
XCB;HistoricalVolatility;0.2850531
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1166749
XDV;HistoricalVolatility;0.6955064
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2483893
XEG;HistoricalVolatility;1.8536689
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5610067
XFN;HistoricalVolatility;0.7372401
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3582309
XGD;HistoricalVolatility;2.4936721
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4810163
XIC;HistoricalVolatility;0.7344796
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3929753
XIN;HistoricalVolatility;0.9242141
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1897935
XIT;HistoricalVolatility;1.0303134
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0909401
XIU;HistoricalVolatility;0.7656532
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6742283
XMA;HistoricalVolatility;1.5021948
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5065845
XRE;HistoricalVolatility;0.6816562
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3828046
XSB;HistoricalVolatility;0.1238593
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3715778
XSP;HistoricalVolatility;0.754319
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2629571
XSU;HistoricalVolatility;0.9442471
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8327413
YRI;HistoricalVolatility;3.5844341
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7533023
ZCN;HistoricalVolatility;0.7451567
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5098045
ZDM;HistoricalVolatility;0.9256952
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9343949
ZDV;HistoricalVolatility;0.7616827
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4803261
ZEB;HistoricalVolatility;0.787636
ZEB;LiquidityPremium;0.419799
ZEB;MarginInterval;2.4723938
ZEO;HistoricalVolatility;1.5768219
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7304657
ZEQ;HistoricalVolatility;0.9111603
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6233582
ZFL;HistoricalVolatility;0.5994494
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.4125094
ZHY;HistoricalVolatility;0.5414501
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0737223
ZLB;HistoricalVolatility;0.5835779
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1769413
ZLU;HistoricalVolatility;0.7771765
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4427909
ZPR;HistoricalVolatility;0.39437
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3010183
ZQQ;HistoricalVolatility;0.8658232
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5974697
ZRE;HistoricalVolatility;0.6493931
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6702591
ZSP;HistoricalVolatility;0.830128
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4903839
ZUB;HistoricalVolatility;1.0652073
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1956218
ZUE;HistoricalVolatility;0.7312975
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.217701
ZUH;HistoricalVolatility;0.8875146
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7118319
ZUT;HistoricalVolatility;0.7570511
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.939775
