SSL;HistoricalVolatility;4.2004347
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6013041
SSRM;HistoricalVolatility;4.0740132
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2220395
SSRM1;HistoricalVolatility;4.2283474
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6850422
STLC;HistoricalVolatility;4.2108678
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6326035
STN;HistoricalVolatility;1.9029574
STN;LiquidityPremium;0
STN;MarginInterval;5.7088723
SU;HistoricalVolatility;4.3120919
SU;LiquidityPremium;0
SU;MarginInterval;12.9362758
SVM;HistoricalVolatility;4.947058
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8411739
SW;HistoricalVolatility;4.4128634
SW;LiquidityPremium;0
SW;MarginInterval;13.2385902
SXA;HistoricalVolatility;2.7035625
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1106875
SXB;HistoricalVolatility;1.8688689
SXB;LiquidityPremium;0
SXB;MarginInterval;5.6066067
SXF;HistoricalVolatility;1.5426738
SXF;LiquidityPremium;0
SXF;MarginInterval;4.6280213
SXH;HistoricalVolatility;2.0398292
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1194875
SXJ;HistoricalVolatility;1.8456935
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.5370804
SXK;HistoricalVolatility;1.8336281
SXK;LiquidityPremium;0
SXK;MarginInterval;5.5008842
SXM;HistoricalVolatility;1.5426738
SXM;LiquidityPremium;0
SXM;MarginInterval;4.6280213
SXO;HistoricalVolatility;1.5201859
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5605577
SXU;HistoricalVolatility;1.6951675
SXU;LiquidityPremium;0
SXU;MarginInterval;5.0855024
SXV;HistoricalVolatility;1.7264256
SXV;LiquidityPremium;0
SXV;MarginInterval;5.1792769
SXY;HistoricalVolatility;3.9125871
SXY;LiquidityPremium;0
SXY;MarginInterval;11.7377614
T;HistoricalVolatility;1.6536873
T;LiquidityPremium;0
T;MarginInterval;4.9610618
TA;HistoricalVolatility;2.2880321
TA;LiquidityPremium;0
TA;MarginInterval;6.8640963
TCL.A;HistoricalVolatility;2.8294313
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.488294
TCN;HistoricalVolatility;2.1594131
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4782393
TD;HistoricalVolatility;2.0066623
TD;LiquidityPremium;0
TD;MarginInterval;6.0199869
TECK.B;HistoricalVolatility;3.9559063
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8677189
TFII;HistoricalVolatility;2.3117817
TFII;LiquidityPremium;0
TFII;MarginInterval;6.935345
TGOD;HistoricalVolatility;9.1880132
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5640397
TGZ;HistoricalVolatility;4.6689603
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.006881
TH;HistoricalVolatility;5.8304226
TH;LiquidityPremium;0
TH;MarginInterval;17.4912678
TIH;HistoricalVolatility;1.7749781
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3249344
TOG;HistoricalVolatility;6.3098025
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9294075
TOU;HistoricalVolatility;2.9839781
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9519343
TOY;HistoricalVolatility;3.6595116
TOY;LiquidityPremium;0
TOY;MarginInterval;10.9785349
TRI;HistoricalVolatility;1.4601687
TRI;LiquidityPremium;0
TRI;MarginInterval;4.380506
TRI1;HistoricalVolatility;1.3590205
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0770615
TRIL;HistoricalVolatility;7.8742311
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.6226933
TRP;HistoricalVolatility;2.4035354
TRP;LiquidityPremium;0
TRP;MarginInterval;7.2106063
TXG;HistoricalVolatility;5.0139821
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0419462
U;HistoricalVolatility;1.9813421
U;LiquidityPremium;0
U;MarginInterval;5.9440264
UFS;HistoricalVolatility;3.8083516
UFS;LiquidityPremium;0
UFS;MarginInterval;11.4250549
UNS;HistoricalVolatility;4.9980342
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9941026
USX;HistoricalVolatility;0.5947534
USX;LiquidityPremium;0
USX;MarginInterval;1.7842601
VAB;HistoricalVolatility;0.5048513
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5145539
VET;HistoricalVolatility;6.1369467
VET;LiquidityPremium;0
VET;MarginInterval;18.4108401
VFF;HistoricalVolatility;6.0295518
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0886554
VFV;HistoricalVolatility;1.4858827
VFV;LiquidityPremium;0
VFV;MarginInterval;4.457648
VGCX;HistoricalVolatility;4.5491078
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6473234
VII;HistoricalVolatility;5.1356348
VII;LiquidityPremium;0
VII;MarginInterval;15.4069044
VSB;HistoricalVolatility;0.3615487
VSB;LiquidityPremium;0
VSB;MarginInterval;1.084646
VSC;HistoricalVolatility;0.5993941
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7981824
WCN;HistoricalVolatility;1.6547736
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9643208
WCP;HistoricalVolatility;5.1988621
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5965862
WDO;HistoricalVolatility;4.7448367
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2345101
WEED;HistoricalVolatility;6.054027
WEED;LiquidityPremium;0
WEED;MarginInterval;18.162081
WELL;HistoricalVolatility;4.391947
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1758411
WFT;HistoricalVolatility;3.5189384
WFT;LiquidityPremium;0
WFT;MarginInterval;10.5568153
WN;HistoricalVolatility;1.5848599
WN;LiquidityPremium;0
WN;MarginInterval;4.7545798
WPK;HistoricalVolatility;1.9911168
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9733503
WPM;HistoricalVolatility;3.0840034
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2520101
WPRT;HistoricalVolatility;7.1615516
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4846549
WSP;HistoricalVolatility;2.1541274
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4623821
WTE;HistoricalVolatility;2.7454364
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2363091
X;HistoricalVolatility;1.7537346
X;LiquidityPremium;0
X;MarginInterval;5.2612037
XCB;HistoricalVolatility;0.7465051
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2395153
XDV;HistoricalVolatility;1.6690588
XDV;LiquidityPremium;0
XDV;MarginInterval;5.0071764
XEG;HistoricalVolatility;3.6886784
XEG;LiquidityPremium;0
XEG;MarginInterval;11.0660353
XFN;HistoricalVolatility;1.8097291
XFN;LiquidityPremium;0
XFN;MarginInterval;5.4291872
XGD;HistoricalVolatility;2.7458726
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2376178
XIC;HistoricalVolatility;1.4828228
XIC;LiquidityPremium;0
XIC;MarginInterval;4.4484685
XIN;HistoricalVolatility;1.5492687
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6478061
XIU;HistoricalVolatility;1.4979562
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4938685
XRE;HistoricalVolatility;1.8495422
XRE;LiquidityPremium;0
XRE;MarginInterval;5.5486267
XSB;HistoricalVolatility;0.3446228
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0338685
XSP;HistoricalVolatility;1.6939626
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0818878
XSU;HistoricalVolatility;2.1183512
XSU;LiquidityPremium;0
XSU;MarginInterval;6.3550536
YRI;HistoricalVolatility;3.8149122
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4447366
ZAG;HistoricalVolatility;0.6422496
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9267489
ZCN;HistoricalVolatility;1.4907856
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4723569
ZDM;HistoricalVolatility;1.5343356
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6030069
ZDV;HistoricalVolatility;1.7274169
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.1822508
ZEB;HistoricalVolatility;1.8494333
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.5482999
ZHY;HistoricalVolatility;1.1438029
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4314088
ZLB;HistoricalVolatility;1.3284819
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.9854458
ZPR;HistoricalVolatility;1.2476514
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7429542
ZQQ;HistoricalVolatility;1.9053577
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7160731
ZSP;HistoricalVolatility;1.4558507
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3675522
ZUB;HistoricalVolatility;3.0917392
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2752177
ZUE;HistoricalVolatility;1.6955286
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0865857
ZUT;HistoricalVolatility;1.7148129
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.1444387
ZZZ;HistoricalVolatility;3.0005088
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.0015264
