KXS;HistoricalVolatility;2.5709159
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7127476
L;HistoricalVolatility;1.2775498
L;LiquidityPremium;0
L;MarginInterval;3.8326494
LB;HistoricalVolatility;1.3427381
LB;LiquidityPremium;0
LB;MarginInterval;4.0282144
LGB;HistoricalVolatility;0.8259145
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4777435
LIF;HistoricalVolatility;2.4667454
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4002362
LNR;HistoricalVolatility;2.6771
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0313
LUN;HistoricalVolatility;3.5475733
LUN;LiquidityPremium;0
LUN;MarginInterval;10.64272
MAG;HistoricalVolatility;3.4081512
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2244535
MDA;HistoricalVolatility;1.9533417
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8600251
MDI;HistoricalVolatility;3.033553
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1006591
MEG;HistoricalVolatility;3.2984833
MEG;LiquidityPremium;0
MEG;MarginInterval;9.89545
MFC;HistoricalVolatility;2.0006879
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0020636
MFI;HistoricalVolatility;1.6908139
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0724418
MG;HistoricalVolatility;2.0406638
MG;LiquidityPremium;0
MG;MarginInterval;6.1219914
MIC;HistoricalVolatility;1.7095699
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1287098
MNW;HistoricalVolatility;2.7241892
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1725676
MRE;HistoricalVolatility;2.6039445
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8118336
MRU;HistoricalVolatility;1.2892127
MRU;LiquidityPremium;0
MRU;MarginInterval;3.867638
MTL;HistoricalVolatility;1.9568851
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8706554
MUX;HistoricalVolatility;4.468103
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4043091
MX;HistoricalVolatility;2.4078051
MX;LiquidityPremium;0
MX;MarginInterval;7.2234152
NA;HistoricalVolatility;1.332321
NA;LiquidityPremium;0.3141457
NA;MarginInterval;3.996963
NFI;HistoricalVolatility;1.4816947
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4450841
NG;HistoricalVolatility;4.3374709
NG;LiquidityPremium;0
NG;MarginInterval;13.0124127
NGD;HistoricalVolatility;3.9559442
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8678327
NPI;HistoricalVolatility;1.41635
NPI;LiquidityPremium;0
NPI;MarginInterval;4.24905
NSU;HistoricalVolatility;3.7548443
NSU;LiquidityPremium;0
NSU;MarginInterval;11.264533
NVA;HistoricalVolatility;3.1335509
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4006528
NVUu;HistoricalVolatility;1.3921579
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1764738
NWC;HistoricalVolatility;1.4847331
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4541994
NWHu;HistoricalVolatility;0.9899624
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9698871
OGC;HistoricalVolatility;4.4589362
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3768086
OIS;HistoricalVolatility;0.0271028
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813084
ONEX;HistoricalVolatility;1.5579347
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6738041
ONX;HistoricalVolatility;0.0271028
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813084
OR;HistoricalVolatility;2.4998655
OR;LiquidityPremium;0
OR;MarginInterval;7.4995964
OSB;HistoricalVolatility;2.7156454
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1469362
OSK;HistoricalVolatility;6.4918032
OSK;LiquidityPremium;0
OSK;MarginInterval;19.4754095
OTEX;HistoricalVolatility;2.0402076
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1206227
P;HistoricalVolatility;4.2890872
P;LiquidityPremium;0
P;MarginInterval;12.8672617
PAAS;HistoricalVolatility;3.080042
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2401261
PBH;HistoricalVolatility;1.5039121
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5117362
PD;HistoricalVolatility;3.0517936
PD;LiquidityPremium;0
PD;MarginInterval;9.1553807
PEY;HistoricalVolatility;2.0639486
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1918457
PG;HistoricalVolatility;3.9116049
PG;LiquidityPremium;0
PG;MarginInterval;11.7348148
PGF;HistoricalVolatility;4.0815972
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2447916
PJC.A;HistoricalVolatility;1.5672207
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7016621
PKI;HistoricalVolatility;1.7915887
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3747661
PONY;HistoricalVolatility;3.8130738
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4392213
POT;HistoricalVolatility;2.3407065
POT;LiquidityPremium;0
POT;MarginInterval;7.0221194
POU;HistoricalVolatility;3.0917069
POU;LiquidityPremium;0
POU;MarginInterval;9.2751208
POU1;HistoricalVolatility;3.095528
POU1;LiquidityPremium;0
POU1;MarginInterval;9.286584
POW;HistoricalVolatility;1.4761646
POW;LiquidityPremium;0
POW;MarginInterval;4.4284937
PPL;HistoricalVolatility;1.494874
PPL;LiquidityPremium;0
PPL;MarginInterval;4.484622
PSI;HistoricalVolatility;2.2207453
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6622359
PSK;HistoricalVolatility;2.215497
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6464911
PVG;HistoricalVolatility;4.2720363
PVG;LiquidityPremium;0
PVG;MarginInterval;12.816109
PWF;HistoricalVolatility;1.3741827
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1225482
PWT;HistoricalVolatility;3.2316746
PWT;LiquidityPremium;0
PWT;MarginInterval;9.6950239
PXT;HistoricalVolatility;2.7772609
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3317828
QBR.B;HistoricalVolatility;1.6380767
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9142301
QSR;HistoricalVolatility;1.6619728
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9859184
RBA;HistoricalVolatility;2.1368059
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4104177
RCI.B;HistoricalVolatility;1.4424571
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3273712
REFu;HistoricalVolatility;1.2408467
REFu;LiquidityPremium;0
REFu;MarginInterval;3.72254
REIu;HistoricalVolatility;1.2817727
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8453182
RFP;HistoricalVolatility;3.7142561
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1427683
RNW;HistoricalVolatility;1.2272909
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6818728
RRX;HistoricalVolatility;2.510722
RRX;LiquidityPremium;0
RRX;MarginInterval;7.532166
RUS;HistoricalVolatility;1.9302408
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7907224
RY;HistoricalVolatility;1.3296616
RY;LiquidityPremium;0.4072456
RY;MarginInterval;3.9889849
SAP;HistoricalVolatility;1.4607523
SAP;LiquidityPremium;0
SAP;MarginInterval;4.382257
SCF;HistoricalVolatility;0.8417994
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5253982
SCL;HistoricalVolatility;2.143419
SCL;LiquidityPremium;0
SCL;MarginInterval;6.430257
SEA;HistoricalVolatility;3.5694579
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7083736
SES;HistoricalVolatility;2.6577599
SES;LiquidityPremium;0
SES;MarginInterval;7.9732797
SGY;HistoricalVolatility;3.536167
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6085011
SHOP;HistoricalVolatility;2.6719586
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0158758
SIA;HistoricalVolatility;1.0381166
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1143499
SJ;HistoricalVolatility;1.7401151
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2203452
SJR.B;HistoricalVolatility;1.2729631
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8188892
SLF;HistoricalVolatility;1.7710215
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3130644
SMF;HistoricalVolatility;4.1667287
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5001862
SNC;HistoricalVolatility;1.9235996
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7707989
SOY;HistoricalVolatility;3.2173039
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6519118
SPB;HistoricalVolatility;1.8573464
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5720392
SPE;HistoricalVolatility;3.2291751
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6875252
SRUu;HistoricalVolatility;1.3417767
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0253301
SSL;HistoricalVolatility;4.017695
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0530849
SSO;HistoricalVolatility;3.6647704
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9943111
STB;HistoricalVolatility;1.566885
STB;LiquidityPremium;0
STB;MarginInterval;4.700655
STN;HistoricalVolatility;1.9079139
STN;LiquidityPremium;0
STN;MarginInterval;5.7237418
SU;HistoricalVolatility;2.1541349
SU;LiquidityPremium;0
SU;MarginInterval;6.4624047
SU2;HistoricalVolatility;2.6476734
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9430203
SVM;HistoricalVolatility;4.6307745
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8923234
SVY;HistoricalVolatility;2.8458595
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5375786
SW;HistoricalVolatility;3.5582939
SW;LiquidityPremium;0
SW;MarginInterval;10.6748817
SXA;HistoricalVolatility;2.4842334
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527002
SXB;HistoricalVolatility;1.1373467
SXB;LiquidityPremium;0
SXB;MarginInterval;3.41204
SXF;HistoricalVolatility;1.1255057
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3765171
SXH;HistoricalVolatility;1.4754423
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4263268
SXJ;HistoricalVolatility;1.1536236
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608708
SXK;HistoricalVolatility;0.7357916
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2073748
SXM;HistoricalVolatility;1.1255057
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3765171
SXO;HistoricalVolatility;1.0783884
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2351652
SXU;HistoricalVolatility;0.8089789
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4269368
SXV;HistoricalVolatility;0.9007187
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7021561
SXY;HistoricalVolatility;1.7656509
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2969526
T;HistoricalVolatility;1.286843
T;LiquidityPremium;0
T;MarginInterval;3.8605291
TA;HistoricalVolatility;1.9264469
TA;LiquidityPremium;0
TA;MarginInterval;5.7793408
TCL.A;HistoricalVolatility;2.1770836
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5312509
TCN;HistoricalVolatility;1.7830669
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3492007
TCW;HistoricalVolatility;3.4808835
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4426506
TD;HistoricalVolatility;1.251154
TD;LiquidityPremium;0.299602
TD;MarginInterval;3.753462
TDG;HistoricalVolatility;3.3889231
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1667694
TECK.B;HistoricalVolatility;3.4819906
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4459718
TET;HistoricalVolatility;3.1621019
TET;LiquidityPremium;0
TET;MarginInterval;9.4863057
TFII;HistoricalVolatility;2.0630685
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1892056
TGL;HistoricalVolatility;3.15761
TGL;LiquidityPremium;0
TGL;MarginInterval;9.47283
THO;HistoricalVolatility;3.334041
THO;LiquidityPremium;0
THO;MarginInterval;10.0021229
TIH;HistoricalVolatility;1.5760641
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7281924
TOG;HistoricalVolatility;3.0860643
TOG;LiquidityPremium;0
TOG;MarginInterval;9.258193
TOU;HistoricalVolatility;2.098991
TOU;LiquidityPremium;0
TOU;MarginInterval;6.296973
TRI;HistoricalVolatility;1.313311
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9399329
TRP;HistoricalVolatility;1.1499453
TRP;LiquidityPremium;0
TRP;MarginInterval;3.449836
TRQ;HistoricalVolatility;3.65598
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9679399
TXG;HistoricalVolatility;4.1631703
TXG;LiquidityPremium;0
TXG;MarginInterval;12.489511
U;HistoricalVolatility;2.0069047
U;LiquidityPremium;0
U;MarginInterval;6.0207141
UFS;HistoricalVolatility;2.6217748
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8653243
UNS;HistoricalVolatility;1.5917062
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7751186
USX;HistoricalVolatility;0.6124992
USX;LiquidityPremium;0
USX;MarginInterval;1.8374975
VAB;HistoricalVolatility;0.2879106
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8637317
VET;HistoricalVolatility;1.9264156
VET;LiquidityPremium;0
VET;MarginInterval;5.7792468
VFV;HistoricalVolatility;0.8041647
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4124941
VII;HistoricalVolatility;2.5151451
VII;LiquidityPremium;0
VII;MarginInterval;7.5454353
VRX;HistoricalVolatility;4.9361606
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8084818
VSB;HistoricalVolatility;0.1363673
VSB;LiquidityPremium;0
VSB;MarginInterval;0.409102
VSC;HistoricalVolatility;0.1557522
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4672565
VSN;HistoricalVolatility;2.3405053
VSN;LiquidityPremium;0
VSN;MarginInterval;7.0215159
VUN;HistoricalVolatility;0.8312148
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4936444
WCN;HistoricalVolatility;1.6569418
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9708254
WCP;HistoricalVolatility;2.4859386
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4578157
WEED;HistoricalVolatility;5.2354904
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7064711
WFT;HistoricalVolatility;2.1710961
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5132883
WIN;HistoricalVolatility;3.3473314
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0419943
WJA;HistoricalVolatility;1.9087724
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7263171
WJX;HistoricalVolatility;2.1064663
WJX;LiquidityPremium;0
WJX;MarginInterval;6.319399
WN;HistoricalVolatility;1.257201
WN;LiquidityPremium;0
WN;MarginInterval;3.7716029
WPK;HistoricalVolatility;2.1234392
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3703176
WPM;HistoricalVolatility;3.1113334
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3340003
WPRT;HistoricalVolatility;4.8565371
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5696113
WRG;HistoricalVolatility;3.4231785
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2695356
WSP;HistoricalVolatility;1.6391806
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9175418
WTE;HistoricalVolatility;2.1780418
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5341255
X;HistoricalVolatility;1.3986532
X;LiquidityPremium;0
X;MarginInterval;4.1959595
XCB;HistoricalVolatility;0.2938528
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8815584
XDV;HistoricalVolatility;0.8668147
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6004442
XEG;HistoricalVolatility;1.7469152
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2407457
XFN;HistoricalVolatility;1.0959044
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877133
XGD;HistoricalVolatility;2.4502636
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3507907
XIC;HistoricalVolatility;1.0128912
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0386735
XIN;HistoricalVolatility;1.303093
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9092791
XIT;HistoricalVolatility;1.3710247
XIT;LiquidityPremium;0
XIT;MarginInterval;4.113074
XIU;HistoricalVolatility;1.0626172
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1878516
XMA;HistoricalVolatility;1.9344335
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8033005
XRE;HistoricalVolatility;0.9345658
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8036974
XSB;HistoricalVolatility;0.1554228
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4662683
XSP;HistoricalVolatility;1.1387547
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4162641
XSU;HistoricalVolatility;1.4825682
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4477047
YRI;HistoricalVolatility;3.3103734
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311203
ZCN;HistoricalVolatility;0.8262766
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4788297
ZDM;HistoricalVolatility;1.0841258
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2523773
ZDV;HistoricalVolatility;0.6929349
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0788048
ZEB;HistoricalVolatility;0.8088345
ZEB;LiquidityPremium;0.3413058
ZEB;MarginInterval;2.4265036
ZEO;HistoricalVolatility;1.3544173
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0632519
ZEQ;HistoricalVolatility;1.0240887
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0722662
ZFL;HistoricalVolatility;0.5800957
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7402871
ZHY;HistoricalVolatility;0.577906
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7337179
ZLB;HistoricalVolatility;0.5609214
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6827643
ZLU;HistoricalVolatility;0.7567743
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2703229
ZPR;HistoricalVolatility;0.6263177
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8789532
ZQQ;HistoricalVolatility;1.0385686
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1157059
ZRE;HistoricalVolatility;0.678899
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0366969
ZSP;HistoricalVolatility;0.804711
ZSP;LiquidityPremium;0.5057874
ZSP;MarginInterval;2.4141329
ZUB;HistoricalVolatility;1.4448911
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3346734
ZUE;HistoricalVolatility;0.89899
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6969699
ZUH;HistoricalVolatility;1.0491308
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1473923
ZUT;HistoricalVolatility;0.7945854
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3837563
ZZZ;HistoricalVolatility;1.993054
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9791619
