SCF;MarginInterval;3.8144335
SCG;HistoricalVolatility;1.2323036
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6969108
SCL;HistoricalVolatility;3.4489173
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3467519
SDV;HistoricalVolatility;0.5853641
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1933286
SDV23DC15;HistoricalVolatility;0.5853641
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1933286
SDV24DC20;HistoricalVolatility;0.8654303
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2427217
SDV25DC19;HistoricalVolatility;0.8306052
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1122339
SDV26DC18;HistoricalVolatility;0.8306052
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1122339
SDV27DC17;HistoricalVolatility;0.8306052
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1122339
SEA;HistoricalVolatility;4.0753105
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2259316
SEG;HistoricalVolatility;1.2296735
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6890206
SES;HistoricalVolatility;3.8949887
SES;LiquidityPremium;0
SES;MarginInterval;11.6849660
SHOP;HistoricalVolatility;4.6898404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.0695212
SIA;HistoricalVolatility;1.4332043
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2996130
SIL;HistoricalVolatility;4.5757518
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7272553
SIS;HistoricalVolatility;2.7480853
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2442558
SJ;HistoricalVolatility;2.1731988
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5195965
SLF;HistoricalVolatility;1.6508529
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9525587
SMUu;HistoricalVolatility;2.3828965
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.1486894
SNC;HistoricalVolatility;2.1887657
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5662970
SOY;HistoricalVolatility;4.0300017
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0900050
SPB;HistoricalVolatility;2.4135762
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2407285
SRUu;HistoricalVolatility;1.6382437
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9147311
SSL;HistoricalVolatility;3.9997508
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9992525
SSRM;HistoricalVolatility;3.1987812
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5963436
STLC;HistoricalVolatility;3.8056435
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4169306
STN;HistoricalVolatility;2.1654145
STN;LiquidityPremium;0
STN;MarginInterval;6.4962434
SU;HistoricalVolatility;2.8425342
SU;LiquidityPremium;0
SU;MarginInterval;8.5276025
SVI;HistoricalVolatility;4.2449034
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7347102
SVM;HistoricalVolatility;4.1580487
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4741462
SXA;HistoricalVolatility;2.8102694
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4308082
SXB;HistoricalVolatility;1.3816965
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1450895
SXD;HistoricalVolatility;2.0387998
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1163993
SXF;HistoricalVolatility;1.2865836
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8597508
SXG;HistoricalVolatility;1.3754308
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1262924
SXH;HistoricalVolatility;1.7761220
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3283660
SXJ;HistoricalVolatility;1.4088454
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2265363
SXK;HistoricalVolatility;1.4120755
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2362266
SXM;HistoricalVolatility;1.2865836
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8597508
SXO;HistoricalVolatility;1.2491120
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7473360
SXR;HistoricalVolatility;1.4973529
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4920586
SXS;HistoricalVolatility;1.1791108
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5373323
SXT;HistoricalVolatility;1.0770291
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2310873
SXU;HistoricalVolatility;1.1968949
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5906847
SXV;HistoricalVolatility;1.1906345
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5719036
SXW;HistoricalVolatility;1.5215686
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5647059
SXY;HistoricalVolatility;2.5742481
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7227443
T;HistoricalVolatility;1.2534229
T;LiquidityPremium;0
T;MarginInterval;3.7602688
TA;HistoricalVolatility;2.0580282
TA;LiquidityPremium;0
TA;MarginInterval;6.1740847
TCL.A;HistoricalVolatility;2.6212022
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8636065
TCN;HistoricalVolatility;2.5068820
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5206460
TD;HistoricalVolatility;1.6835347
TD;LiquidityPremium;0
TD;MarginInterval;5.0506040
TECH;HistoricalVolatility;2.9577323
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8731970
TECK.B;HistoricalVolatility;4.5231461
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5694383
TFII;HistoricalVolatility;2.7144410
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1433231
TIH;HistoricalVolatility;1.7185039
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1555118
TIXT;HistoricalVolatility;2.6899411
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.0698232
TLRY;HistoricalVolatility;5.5377143
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6131429
TOU;HistoricalVolatility;3.0819299
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2457898
TOY;HistoricalVolatility;2.6017813
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8053440
TPZ;HistoricalVolatility;2.2405394
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7216182
TRI;HistoricalVolatility;1.6537444
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9612333
TRP;HistoricalVolatility;1.6557225
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9671676
TSU;HistoricalVolatility;2.7324143
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1972428
TVE;HistoricalVolatility;4.4700019
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4100058
TXG;HistoricalVolatility;4.9359586
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8078757
UNS;HistoricalVolatility;2.3807829
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1423488
USX;HistoricalVolatility;0.6853248
USX;LiquidityPremium;0
USX;MarginInterval;2.0559743
VAB;HistoricalVolatility;0.5431363
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6294090
VET;HistoricalVolatility;3.2805561
VET;LiquidityPremium;0
VET;MarginInterval;9.8416682
VFV;HistoricalVolatility;1.3637679
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0913038
VGCX;HistoricalVolatility;3.9970835
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9912506
VLNS1;HistoricalVolatility;7.8299658
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4898974
VOYG;HistoricalVolatility;14.0039126
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.0117379
VSB;HistoricalVolatility;0.2415501
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7246504
VSC;HistoricalVolatility;0.2823176
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469527
WCN;HistoricalVolatility;1.8560250
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5680749
WCP;HistoricalVolatility;3.6526818
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9580455
WDO;HistoricalVolatility;5.0538718
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1616153
WEED;HistoricalVolatility;4.9976202
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9928607
WELL;HistoricalVolatility;3.1862123
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5586369
WFG;HistoricalVolatility;2.9095778
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7287335
WN;HistoricalVolatility;1.3966991
WN;LiquidityPremium;0
WN;MarginInterval;4.1900974
WPM;HistoricalVolatility;3.1366139
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4098418
WPRT;HistoricalVolatility;5.2034487
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6103462
WSP;HistoricalVolatility;1.7978531
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3935593
WTE;HistoricalVolatility;2.3683200
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1049599
X;HistoricalVolatility;1.6896799
X;LiquidityPremium;0
X;MarginInterval;5.0690398
XBC;HistoricalVolatility;7.3105250
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9315751
XCB;HistoricalVolatility;0.4592500
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3777500
XDV;HistoricalVolatility;1.0424366
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1273098
XEG;HistoricalVolatility;2.5433826
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6301477
XFN;HistoricalVolatility;1.3265542
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9796627
XGD;HistoricalVolatility;2.5976314
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7928941
XIC;HistoricalVolatility;1.2170932
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6512797
XIN;HistoricalVolatility;1.2973197
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8919590
XIU;HistoricalVolatility;1.1808366
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5425097
XRE;HistoricalVolatility;1.4268968
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2806904
XSB;HistoricalVolatility;0.2505873
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7517620
XSP;HistoricalVolatility;1.4939967
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4819900
XSU;HistoricalVolatility;1.9339768
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8019305
YRI1;HistoricalVolatility;3.9427313
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8281938
ZAG;HistoricalVolatility;0.5529202
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6587606
ZBK;HistoricalVolatility;2.7210909
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1632726
ZCN;HistoricalVolatility;1.2657540
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7972619
ZDM;HistoricalVolatility;1.2617923
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7853768
ZEB;HistoricalVolatility;1.3990117
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1970351
ZHY;HistoricalVolatility;0.9547764
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8643293
ZLB;HistoricalVolatility;1.0989002
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2967006
ZPR;HistoricalVolatility;0.8328155
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4984466
ZQQ;HistoricalVolatility;2.0013820
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0041460
ZSP;HistoricalVolatility;1.3748515
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1245544
ZUB;HistoricalVolatility;2.9999221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9997664
ZUE;HistoricalVolatility;1.5566928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6700784
ZUQ;HistoricalVolatility;1.3767946
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1303837
ZUT;HistoricalVolatility;1.2151127
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6453381
