SJ;LiquidityPremium;0
SJ;MarginInterval;4.5586184
SJR.B;HistoricalVolatility;1.0085733
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4065489
SLF;HistoricalVolatility;1.4087917
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6740063
SLW;HistoricalVolatility;2.7700364
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7239812
SMF;HistoricalVolatility;3.8539649
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7918509
SNC;HistoricalVolatility;1.9333171
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9635065
SOY;HistoricalVolatility;2.9793707
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2083459
SPB;HistoricalVolatility;1.8412083
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2558782
SRUu;HistoricalVolatility;1.1937931
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7427414
SSL;HistoricalVolatility;4.4571947
SSL;LiquidityPremium;0
SSL;MarginInterval;13.371584
SSO;HistoricalVolatility;4.1008374
SSO;LiquidityPremium;0
SSO;MarginInterval;12.3025123
STB;HistoricalVolatility;1.4933971
STB;LiquidityPremium;0
STB;MarginInterval;5.6802579
STN;HistoricalVolatility;1.5530981
STN;LiquidityPremium;0
STN;MarginInterval;5.9204508
SU;HistoricalVolatility;1.9272777
SU;LiquidityPremium;0
SU;MarginInterval;5.9321758
SVM;HistoricalVolatility;3.9065387
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3262615
SVY;HistoricalVolatility;4.4413315
SVY;LiquidityPremium;0
SVY;MarginInterval;15.5370477
SW;HistoricalVolatility;3.4802023
SW;LiquidityPremium;0
SW;MarginInterval;21.6750668
SXA;HistoricalVolatility;2.7557861
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9579475
SXB;HistoricalVolatility;0.9367615
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4076034
SXF;HistoricalVolatility;0.9784184
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5514867
SXH;HistoricalVolatility;1.0849228
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2547684
SXJ;HistoricalVolatility;0.9430196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3417156
SXK;HistoricalVolatility;0.9430196
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3417156
SXM;HistoricalVolatility;0.9784184
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5514867
SXO;HistoricalVolatility;0.9144828
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3458038
SXU;HistoricalVolatility;1.1149678
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5142002
SXV;HistoricalVolatility;1.1149678
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5142002
SXY;HistoricalVolatility;2.147611
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8856685
T;HistoricalVolatility;1.0920541
T;LiquidityPremium;0
T;MarginInterval;3.7825328
TA;HistoricalVolatility;2.1233159
TA;LiquidityPremium;0
TA;MarginInterval;11.6225979
TCK.B;HistoricalVolatility;4.2174827
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2691978
TCL.A;HistoricalVolatility;1.7606844
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1277018
TCN;HistoricalVolatility;1.6491699
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0355061
TCW;HistoricalVolatility;6.187527
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6123809
TD;HistoricalVolatility;1.047087
TD;LiquidityPremium;0
TD;MarginInterval;3.504993
TDG;HistoricalVolatility;3.8505948
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4402735
TET;HistoricalVolatility;5.402668
TET;LiquidityPremium;0
TET;MarginInterval;19.5653748
TFI;HistoricalVolatility;1.4440772
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7678606
TGL;HistoricalVolatility;3.6066174
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1496513
THO;HistoricalVolatility;3.4808455
THO;LiquidityPremium;0
THO;MarginInterval;12.2820291
TIH;HistoricalVolatility;1.366007
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4340492
TOG;HistoricalVolatility;3.7022755
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5255914
TOU;HistoricalVolatility;2.4931545
TOU;LiquidityPremium;0
TOU;MarginInterval;8.492354
TRI;HistoricalVolatility;1.0592107
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7426913
TRP;HistoricalVolatility;1.4667338
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0707511
TRQ;HistoricalVolatility;2.3772953
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.7003545
U;HistoricalVolatility;1.1312147
U;LiquidityPremium;0
U;MarginInterval;3.4022563
UFS;HistoricalVolatility;1.8816889
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6450668
UNS;HistoricalVolatility;1.835109
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3264408
USX;HistoricalVolatility;0.5636243
USX;LiquidityPremium;0
USX;MarginInterval;1.690873
VET;HistoricalVolatility;2.6009215
VET;LiquidityPremium;0
VET;MarginInterval;7.8540645
VII;HistoricalVolatility;3.582381
VII;LiquidityPremium;0
VII;MarginInterval;10.7471429
VRX;HistoricalVolatility;3.7436997
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5560474
VSN;HistoricalVolatility;2.4384168
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0988042
WCP;HistoricalVolatility;2.9700936
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8516867
WFT;HistoricalVolatility;2.2425186
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7508224
WIN;HistoricalVolatility;3.0535018
WIN;LiquidityPremium;0
WIN;MarginInterval;22.9286808
WJA;HistoricalVolatility;1.7180534
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6574667
WJX;HistoricalVolatility;2.4448379
WJX;LiquidityPremium;0
WJX;MarginInterval;9.6359215
WN;HistoricalVolatility;1.1626032
WN;LiquidityPremium;0
WN;MarginInterval;4.3211798
WPT;HistoricalVolatility;4.6915181
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1289125
WRG;HistoricalVolatility;3.604655
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6325587
WSP;HistoricalVolatility;1.4622274
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1950169
WTE;HistoricalVolatility;1.7884745
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3325992
X;HistoricalVolatility;1.370997
X;LiquidityPremium;0
X;MarginInterval;5.1242229
XCB;HistoricalVolatility;0.3537156
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2611522
XDV;HistoricalVolatility;0.8607824
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1449033
XEG;HistoricalVolatility;2.0791536
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4926215
XFN;HistoricalVolatility;0.8972783
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2362194
XGD;HistoricalVolatility;2.7570993
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9842332
XIC;HistoricalVolatility;0.8873683
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1808093
XIN;HistoricalVolatility;1.1685905
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1846478
XIT;HistoricalVolatility;1.0600285
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2532508
XIU;HistoricalVolatility;0.9204016
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2779045
XMA;HistoricalVolatility;1.7783928
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3167851
XRE;HistoricalVolatility;0.8729811
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0758259
XSB;HistoricalVolatility;0.1328036
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3984108
XSP;HistoricalVolatility;0.9530748
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6225753
XSU;HistoricalVolatility;1.0432863
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7087575
YRI;HistoricalVolatility;4.346307
YRI;LiquidityPremium;0
YRI;MarginInterval;16.0067416
ZCN;HistoricalVolatility;0.8884223
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1460351
ZDM;HistoricalVolatility;1.1624708
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0053769
ZDV;HistoricalVolatility;0.9099084
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1493026
ZEB;HistoricalVolatility;0.9388895
ZEB;LiquidityPremium;0.5063604
ZEB;MarginInterval;3.2411907
ZEO;HistoricalVolatility;1.8606333
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3166527
ZEQ;HistoricalVolatility;1.0663224
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6261648
ZFL;HistoricalVolatility;0.6510377
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9531131
ZHY;HistoricalVolatility;0.571559
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.714677
ZLB;HistoricalVolatility;0.7238748
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5551254
ZLU;HistoricalVolatility;0.871441
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6143229
ZPR;HistoricalVolatility;0.7732608
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2465197
ZQQ;HistoricalVolatility;1.0796688
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1040739
ZRE;HistoricalVolatility;0.82818
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8956251
ZSP;HistoricalVolatility;0.9419722
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1899362
ZUB;HistoricalVolatility;1.3365794
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8944605
ZUE;HistoricalVolatility;0.9256578
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4549671
ZUH;HistoricalVolatility;1.1041207
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2670636
ZUT;HistoricalVolatility;1.1244392
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.474011
