NDM;MarginInterval;16.8854459
NDM;StressInterval;25.3281688
NDN;HistoricalVolatility;2.8029967
NDN;LiquidityPremium;0
NDN;MarginInterval;12.6654843
NDN;StressInterval;18.9982265
NEM1;HistoricalVolatility;1.5105954
NEM1;LiquidityPremium;0
NEM1;MarginInterval;4.6684637
NEM1;StressInterval;7.0026955
NG;HistoricalVolatility;3.9663762
NG;LiquidityPremium;0
NG;MarginInterval;12.0857927
NG;StressInterval;18.1286891
NGD;HistoricalVolatility;2.7270256
NGD;LiquidityPremium;0
NGD;MarginInterval;10.24691
NGD;StressInterval;15.370365
NGL;HistoricalVolatility;2.7984581
NGL;LiquidityPremium;0
NGL;MarginInterval;8.3953743
NGL;StressInterval;12.5930614
NKO;HistoricalVolatility;5.235734
NKO;LiquidityPremium;0
NKO;MarginInterval;19.4685638
NKO;StressInterval;29.2028457
NPI;HistoricalVolatility;1.1895013
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5685038
NPI;StressInterval;5.3527556
NSU;HistoricalVolatility;4.0634689
NSU;LiquidityPremium;0
NSU;MarginInterval;12.1904068
NSU;StressInterval;18.2856102
NVA;HistoricalVolatility;3.8966361
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6899083
NVA;StressInterval;17.5348624
NXY;HistoricalVolatility;3.7578577
NXY;LiquidityPremium;0
NXY;MarginInterval;16.9420136
NXY;StressInterval;25.4130204
OCX;HistoricalVolatility;1.0746625
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2239874
OCX;StressInterval;4.8359811
OGC;HistoricalVolatility;3.5566516
OGC;LiquidityPremium;3.8713374
OGC;MarginInterval;10.6699547
OGC;StressInterval;16.0049321
OIS;HistoricalVolatility;0.0108315
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0339141
OIS;StressInterval;0.0508711
ONX;HistoricalVolatility;0.0108315
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0339141
ONX;StressInterval;0.0508711
OSK;HistoricalVolatility;2.9181763
OSK;LiquidityPremium;0
OSK;MarginInterval;8.7545289
OSK;StressInterval;13.1317934
OTC;HistoricalVolatility;1.9094443
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7283329
OTC;StressInterval;8.5924993
PAA;HistoricalVolatility;2.4376322
PAA;LiquidityPremium;0
PAA;MarginInterval;7.3128965
PAA;StressInterval;10.9693447
PBG;HistoricalVolatility;2.8786597
PBG;LiquidityPremium;0
PBG;MarginInterval;8.635979
PBG;StressInterval;12.9539685
PBN;HistoricalVolatility;2.7529636
PBN;LiquidityPremium;0
PBN;MarginInterval;8.2588908
PBN;StressInterval;12.3883362
PD;HistoricalVolatility;2.8624603
PD;LiquidityPremium;0
PD;MarginInterval;8.5873809
PD;StressInterval;12.8810714
PDL;HistoricalVolatility;3.5566219
PDL;LiquidityPremium;0
PDL;MarginInterval;10.8271554
PDL;StressInterval;16.2407331
PDN;HistoricalVolatility;3.6007871
PDN;LiquidityPremium;0
PDN;MarginInterval;11.9823624
PDN;StressInterval;17.9735436
PEY;HistoricalVolatility;2.0015225
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0045675
PEY;StressInterval;9.0068512
PG;HistoricalVolatility;3.6853015
PG;LiquidityPremium;0
PG;MarginInterval;11.0559045
PG;StressInterval;16.5838567
PGF;HistoricalVolatility;1.7839397
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5452756
PGF;StressInterval;9.8179133
PGF1;HistoricalVolatility;1.9836534
PGF1;LiquidityPremium;0
PGF1;MarginInterval;6.3948147
PGF1;StressInterval;9.592222
PJC.A;HistoricalVolatility;1.2376737
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.713021
PJC.A;StressInterval;5.5695315
PKI;HistoricalVolatility;1.1914474
PKI;LiquidityPremium;0
PKI;MarginInterval;4.007525
PKI;StressInterval;6.0112876
PMG;HistoricalVolatility;3.6061661
PMG;LiquidityPremium;0
PMG;MarginInterval;11.422116
PMG;StressInterval;17.1331741
PMZu;HistoricalVolatility;0.8081611
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.8020576
PMZu;StressInterval;4.2030865
POT;HistoricalVolatility;1.6235054
POT;LiquidityPremium;0
POT;MarginInterval;4.8705161
POT;StressInterval;7.3057741
POU;HistoricalVolatility;2.4418889
POU;LiquidityPremium;0
POU;MarginInterval;7.3256668
POU;StressInterval;10.9885002
POW;HistoricalVolatility;1.3574772
POW;LiquidityPremium;0
POW;MarginInterval;4.0724317
POW;StressInterval;6.1086476
PPL;HistoricalVolatility;1.2007995
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6023986
PPL;StressInterval;5.4035979
PRE;HistoricalVolatility;2.3954064
PRE;LiquidityPremium;0
PRE;MarginInterval;7.1862191
PRE;StressInterval;10.7793286
PRQ;HistoricalVolatility;5.0480806
PRQ;LiquidityPremium;0
PRQ;MarginInterval;15.1442419
PRQ;StressInterval;22.7163629
PSN;HistoricalVolatility;4.8341381
PSN;LiquidityPremium;0
PSN;MarginInterval;44.7484069
PSN;StressInterval;67.1226103
PVG;HistoricalVolatility;3.5188549
PVG;LiquidityPremium;0
PVG;MarginInterval;10.5565646
PVG;StressInterval;15.8348469
PWF;HistoricalVolatility;1.2374726
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7124178
PWF;StressInterval;5.5686266
PWT;HistoricalVolatility;2.0901715
PWT;LiquidityPremium;0
PWT;MarginInterval;7.284051
PWT;StressInterval;10.9260765
PXT;HistoricalVolatility;3.2515406
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7546218
PXT;StressInterval;14.6319327
PXX;HistoricalVolatility;3.0010155
PXX;LiquidityPremium;0
PXX;MarginInterval;9.0030466
PXX;StressInterval;13.50457
QBR.B;HistoricalVolatility;1.3476145
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2431293
QBR.B;StressInterval;6.364694
QLT;HistoricalVolatility;1.9518863
QLT;LiquidityPremium;0
QLT;MarginInterval;5.8556588
QLT;StressInterval;8.7834882
RBA;HistoricalVolatility;1.8022757
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7847792
RBA;StressInterval;8.6771688
RCI.B;HistoricalVolatility;0.989772
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.969316
RCI.B;StressInterval;4.4539739
REIu;HistoricalVolatility;0.7958575
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3875724
REIu;StressInterval;3.5813585
RES;HistoricalVolatility;4.7306379
RES;LiquidityPremium;0
RES;MarginInterval;14.1919137
RES;StressInterval;21.2878705
RGL;HistoricalVolatility;2.0811237
RGL;LiquidityPremium;0
RGL;MarginInterval;6.4538006
RGL;StressInterval;9.6807009
RIM;HistoricalVolatility;3.674456
RIM;LiquidityPremium;0
RIM;MarginInterval;15.818415
RIM;StressInterval;23.7276225
RMX;HistoricalVolatility;2.9086274
RMX;LiquidityPremium;2.8690895
RMX;MarginInterval;9.2634128
RMX;StressInterval;13.8951192
RON;HistoricalVolatility;2.160497
RON;LiquidityPremium;0
RON;MarginInterval;9.729453
RON;StressInterval;14.5941796
RR;HistoricalVolatility;3.4279045
RR;LiquidityPremium;0
RR;MarginInterval;10.2837134
RR;StressInterval;15.4255701
RUS;HistoricalVolatility;1.3401229
RUS;LiquidityPremium;0
RUS;MarginInterval;4.0203686
RUS;StressInterval;6.030553
RVX;HistoricalVolatility;3.9425161
RVX;LiquidityPremium;0
RVX;MarginInterval;11.8275482
RVX;StressInterval;17.7413222
RY;HistoricalVolatility;1.1353886
RY;LiquidityPremium;0.5145026
RY;MarginInterval;3.4061658
RY;StressInterval;5.1092488
S;HistoricalVolatility;2.2473441
S;LiquidityPremium;0
S;MarginInterval;7.7545195
S;StressInterval;11.6317792
SAP;HistoricalVolatility;1.0103377
SAP;LiquidityPremium;0
SAP;MarginInterval;3.031013
SAP;StressInterval;4.5465195
SBB;HistoricalVolatility;4.0408624
SBB;LiquidityPremium;0
SBB;MarginInterval;12.1225871
SBB;StressInterval;18.1838806
SC;HistoricalVolatility;0.9698631
SC;LiquidityPremium;0
SC;MarginInterval;3.02797
SC;StressInterval;4.5419549
SCF;HistoricalVolatility;0.8692084
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6076252
SCF;StressInterval;3.9114379
SCL.A;HistoricalVolatility;1.9726839
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.9110645
SCL.A;StressInterval;10.3665968
SCP;HistoricalVolatility;1.4088145
SCP;LiquidityPremium;0
SCP;MarginInterval;4.2264435
SCP;StressInterval;6.3396653
SEA;HistoricalVolatility;3.1204735
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8251984
SEA;StressInterval;16.2377976
SES;HistoricalVolatility;2.2964939
SES;LiquidityPremium;0
SES;MarginInterval;6.8894818
SES;StressInterval;10.3342227
SGQ;HistoricalVolatility;4.2429991
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.9206735
SGQ;StressInterval;19.3810103
SGY;HistoricalVolatility;2.8111408
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8481697
SGY;StressInterval;14.7722545
SJR.B;HistoricalVolatility;0.9674489
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9023468
SJR.B;StressInterval;4.3535201
SLF;HistoricalVolatility;1.8947795
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6843384
SLF;StressInterval;8.5265077
SLW;HistoricalVolatility;2.390557
SLW;LiquidityPremium;0.8822964
SLW;MarginInterval;7.171671
SLW;StressInterval;10.7575065
SMF;HistoricalVolatility;3.9482206
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8446617
SMF;StressInterval;17.7669926
SNC;HistoricalVolatility;2.1632605
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8708008
SNC;StressInterval;10.3062012
SOY;HistoricalVolatility;2.2968285
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8904856
SOY;StressInterval;10.3357284
SPB;HistoricalVolatility;2.0586034
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1758103
SPB;StressInterval;9.2637155
SSO;HistoricalVolatility;2.9518014
SSO;LiquidityPremium;0
SSO;MarginInterval;8.8704455
SSO;StressInterval;13.3056682
STB;HistoricalVolatility;1.6151164
STB;LiquidityPremium;0
STB;MarginInterval;5.0279809
STB;StressInterval;7.5419713
STN;HistoricalVolatility;1.8550431
STN;LiquidityPremium;0
STN;MarginInterval;6.6074362
STN;StressInterval;9.9111543
SU;HistoricalVolatility;1.7437769
SU;LiquidityPremium;0
SU;MarginInterval;5.2313308
SU;StressInterval;7.8469962
SVM;HistoricalVolatility;2.9908473
SVM;LiquidityPremium;0
SVM;MarginInterval;9.5226885
SVM;StressInterval;14.2840327
SVY;HistoricalVolatility;2.1240758
SVY;LiquidityPremium;0
SVY;MarginInterval;6.3722274
SVY;StressInterval;9.5583411
SW;HistoricalVolatility;1.9496323
SW;LiquidityPremium;0
SW;MarginInterval;6.1323937
SW;StressInterval;9.1985906
SXA;HistoricalVolatility;1.8407388
SXA;LiquidityPremium;0
SXA;MarginInterval;5.6555532
SXA;StressInterval;8.4833299
SXB;HistoricalVolatility;0.8461346
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5384037
SXB;StressInterval;3.8076055
SXF;HistoricalVolatility;0.9360434
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8081303
SXF;StressInterval;4.2121955
SXH;HistoricalVolatility;1.3026511
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6506771
SXH;StressInterval;6.9760157
SXM;HistoricalVolatility;0.9360434
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8081303
SXM;StressInterval;4.2121955
SXO;HistoricalVolatility;0.8782151
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6346452
SXO;StressInterval;3.9519679
SXY;HistoricalVolatility;1.4115529
SXY;LiquidityPremium;0
SXY;MarginInterval;4.2346586
SXY;StressInterval;6.3519879
T;HistoricalVolatility;0.8571578
T;LiquidityPremium;0
T;MarginInterval;3.1100837
T;StressInterval;4.6651255
TA;HistoricalVolatility;1.2549572
TA;LiquidityPremium;0
TA;MarginInterval;4.3419321
TA;StressInterval;6.5128982
TCK.B;HistoricalVolatility;2.3269823
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.1827185
TCK.B;StressInterval;10.7740777
TCL.A;HistoricalVolatility;1.9913983
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5464216
TCL.A;StressInterval;9.8196324
TCM;HistoricalVolatility;3.6635
TCM;LiquidityPremium;0
TCM;MarginInterval;12.8140926
TCM;StressInterval;19.2211389
TCW;HistoricalVolatility;2.6441382
TCW;LiquidityPremium;0
TCW;MarginInterval;7.9324145
TCW;StressInterval;11.8986217
TD;HistoricalVolatility;0.8506028
TD;LiquidityPremium;0.5224533
TD;MarginInterval;2.5518084
TD;StressInterval;3.8277127
TDG;HistoricalVolatility;2.8478109
TDG;LiquidityPremium;0
TDG;MarginInterval;8.5434327
TDG;StressInterval;12.815149
TET;HistoricalVolatility;2.3450637
TET;LiquidityPremium;0
TET;MarginInterval;7.0351912
TET;StressInterval;10.5527868
TFI;HistoricalVolatility;1.6377675
TFI;LiquidityPremium;0
TFI;MarginInterval;4.9133025
TFI;StressInterval;7.3699538
TGL;HistoricalVolatility;3.0154613
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3613802
TGL;StressInterval;15.5420703
TH;HistoricalVolatility;6.0058525
TH;LiquidityPremium;0
TH;MarginInterval;19.948096
TH;StressInterval;29.922144
THI;HistoricalVolatility;0.9929573
THI;LiquidityPremium;0
THI;MarginInterval;3.880765
THI;StressInterval;5.8211475
THO;HistoricalVolatility;3.2951532
THO;LiquidityPremium;0
THO;MarginInterval;9.8854596
THO;StressInterval;14.8281894
TIH;HistoricalVolatility;1.2529622
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9420039
TIH;StressInterval;5.9130058
TKO;HistoricalVolatility;2.7860408
TKO;LiquidityPremium;0
TKO;MarginInterval;10.0946215
TKO;StressInterval;15.1419322
TLM;HistoricalVolatility;2.2893857
TLM;LiquidityPremium;0
TLM;MarginInterval;6.8681571
TLM;StressInterval;10.3022356
TMB;HistoricalVolatility;3.3434544
TMB;LiquidityPremium;0
TMB;MarginInterval;21.2653488
TMB;StressInterval;31.8980232
TNX;HistoricalVolatility;3.7779132
TNX;LiquidityPremium;0
TNX;MarginInterval;11.3337397
TNX;StressInterval;17.0006095
TOG;HistoricalVolatility;3.9830363
TOG;LiquidityPremium;0
TOG;MarginInterval;11.9491088
TOG;StressInterval;17.9236632
TOU;HistoricalVolatility;2.3615409
TOU;LiquidityPremium;0
TOU;MarginInterval;7.0846227
TOU;StressInterval;10.6269341
TRI;HistoricalVolatility;1.086984
TRI;LiquidityPremium;0
TRI;MarginInterval;3.260952
TRI;StressInterval;4.891428
TRP;HistoricalVolatility;0.8038329
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5151743
TRP;StressInterval;3.7727614
TRQ;HistoricalVolatility;3.5349956
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.965735
TRQ;StressInterval;16.4486025
U;HistoricalVolatility;1.4320391
U;LiquidityPremium;0
U;MarginInterval;4.2961174
U;StressInterval;6.444176
UFS;HistoricalVolatility;1.5206344
UFS;LiquidityPremium;0
UFS;MarginInterval;4.581123
UFS;StressInterval;6.8716846
USX;HistoricalVolatility;0.4390349
USX;LiquidityPremium;0
USX;MarginInterval;1.3171046
USX;StressInterval;1.9756569
UUU;HistoricalVolatility;3.1341016
UUU;LiquidityPremium;0
UUU;MarginInterval;9.4023048
UUU;StressInterval;14.1034571
VET;HistoricalVolatility;1.4418648
VET;LiquidityPremium;0
VET;MarginInterval;4.3255943
VET;StressInterval;6.4883915
VRX;HistoricalVolatility;1.9555078
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2983019
VRX;StressInterval;9.4474529
VSN;HistoricalVolatility;1.1748592
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5245775
VSN;StressInterval;5.2868662
VT;HistoricalVolatility;1.9333011
VT;LiquidityPremium;0
VT;MarginInterval;5.7999032
VT;StressInterval;8.6998547
WCP;HistoricalVolatility;2.5859571
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7578713
WCP;StressInterval;11.636807
WIN;HistoricalVolatility;1.9512333
WIN;LiquidityPremium;0
WIN;MarginInterval;5.8536999
WIN;StressInterval;8.7805499
WJA;HistoricalVolatility;1.7156241
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1468722
WJA;StressInterval;7.7203084
WN;HistoricalVolatility;0.9995042
WN;LiquidityPremium;0
WN;MarginInterval;3.1359925
WN;StressInterval;4.7039888
WPT;HistoricalVolatility;3.9353784
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8042105
WPT;StressInterval;26.7063157
WTE;HistoricalVolatility;1.3002291
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7998788
WTE;StressInterval;7.1998182
X;HistoricalVolatility;1.2573595
X;LiquidityPremium;0
X;MarginInterval;3.7720786
X;StressInterval;5.6581179
XCB;HistoricalVolatility;0.2263223
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6890463
XCB;StressInterval;1.0335695
XDV;HistoricalVolatility;0.6166637
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8499912
XDV;StressInterval;2.7749867
XEG;HistoricalVolatility;1.3804299
XEG;LiquidityPremium;0
XEG;MarginInterval;4.1412897
XEG;StressInterval;6.2119346
XFN;HistoricalVolatility;0.8148824
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4446473
XFN;StressInterval;3.666971
XGD;HistoricalVolatility;1.8067457
XGD;LiquidityPremium;0
XGD;MarginInterval;5.4966962
XGD;StressInterval;8.2450444
XIC;HistoricalVolatility;0.8349821
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5049462
XIC;StressInterval;3.7574193
XIN;HistoricalVolatility;1.0425473
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1276419
XIN;StressInterval;4.6914628
XIT;HistoricalVolatility;1.3337145
XIT;LiquidityPremium;0
XIT;MarginInterval;4.749246
XIT;StressInterval;7.123869
XIU;HistoricalVolatility;0.8910655
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6731964
XIU;StressInterval;4.0097947
XMA;HistoricalVolatility;1.6260845
XMA;LiquidityPremium;0
XMA;MarginInterval;4.8782535
XMA;StressInterval;7.3173802
XRC;HistoricalVolatility;4.2287564
XRC;LiquidityPremium;0
XRC;MarginInterval;18.6856321
XRC;StressInterval;28.0284482
XRE;HistoricalVolatility;0.5374623
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6756978
XRE;StressInterval;2.5135467
XSB;HistoricalVolatility;0.1241917
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3725751
XSB;StressInterval;0.5588626
XSP;HistoricalVolatility;0.9092902
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7278706
XSP;StressInterval;4.0918059
XSU;HistoricalVolatility;1.2544099
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7632297
XSU;StressInterval;5.6448445
YRI;HistoricalVolatility;2.2479163
YRI;LiquidityPremium;0
YRI;MarginInterval;7.4643112
YRI;StressInterval;11.1964667
YRI1;HistoricalVolatility;5.6333447
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.900034
YRI1;StressInterval;25.3500511
ZCN;HistoricalVolatility;0.8979449
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6938348
ZCN;StressInterval;4.0407522
ZEB;HistoricalVolatility;0.770579
ZEB;LiquidityPremium;0.5642709
ZEB;MarginInterval;2.311737
ZEB;StressInterval;3.4676055
