HBC;MarginInterval;7.5678465
HBM;HistoricalVolatility;3.3248696
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9746087
HCG;HistoricalVolatility;2.455273
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3658191
HEXO;HistoricalVolatility;4.7421683
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2265049
HGD;HistoricalVolatility;4.5469048
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6407145
HGU;HistoricalVolatility;4.5243447
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5730342
HMMJ;HistoricalVolatility;3.4283383
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2850148
HND;HistoricalVolatility;5.7297328
HND;LiquidityPremium;0
HND;MarginInterval;17.1891983
HNU;HistoricalVolatility;5.7239624
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1718872
HOD;HistoricalVolatility;4.0209862
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0629587
HOU;HistoricalVolatility;3.9876286
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9628858
HPR;HistoricalVolatility;0.6527622
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9582866
HRu;HistoricalVolatility;1.3420934
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0262802
HSE;HistoricalVolatility;2.0853004
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2559013
HXT;HistoricalVolatility;0.7616484
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2849452
IAG;HistoricalVolatility;1.6160211
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8480634
IFC;HistoricalVolatility;1.1765835
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5297505
IFP;HistoricalVolatility;3.0545808
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1637425
IGM;HistoricalVolatility;1.2717663
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8152988
IMG;HistoricalVolatility;3.6484283
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9452849
IMO;HistoricalVolatility;1.5244509
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5733528
INE;HistoricalVolatility;1.6933107
INE;LiquidityPremium;0
INE;MarginInterval;5.0799321
IPL;HistoricalVolatility;1.3316791
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9950373
ITP;HistoricalVolatility;2.8475251
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5425753
IVN;HistoricalVolatility;3.9788047
IVN;LiquidityPremium;0
IVN;MarginInterval;11.936414
JE;HistoricalVolatility;2.1108103
JE;LiquidityPremium;0
JE;MarginInterval;6.332431
JWEL;HistoricalVolatility;1.9009721
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7029162
K;HistoricalVolatility;3.1317637
K;LiquidityPremium;0
K;MarginInterval;9.3952911
KEF;HistoricalVolatility;4.2400919
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7202757
KEL;HistoricalVolatility;2.9478667
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8436001
KEY;HistoricalVolatility;1.605889
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8176669
KGG;HistoricalVolatility;2.7218212
KGG;LiquidityPremium;0
KGG;MarginInterval;8.1654635
KL;HistoricalVolatility;2.9302302
KL;LiquidityPremium;0
KL;MarginInterval;8.7906907
KML;HistoricalVolatility;1.2622127
KML;LiquidityPremium;0
KML;MarginInterval;3.7866381
KML1;HistoricalVolatility;1.0798475
KML1;LiquidityPremium;0
KML1;MarginInterval;3.2395424
KXS;HistoricalVolatility;2.3400605
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0201814
L;HistoricalVolatility;1.1474185
L;LiquidityPremium;0
L;MarginInterval;3.4422554
LAC;HistoricalVolatility;6.2173308
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6519923
LB;HistoricalVolatility;1.35485
LB;LiquidityPremium;0
LB;MarginInterval;4.0645501
LGB;HistoricalVolatility;0.7802681
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3408043
LGO;HistoricalVolatility;5.3902696
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1708089
LIF;HistoricalVolatility;2.4265397
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2796191
LNR;HistoricalVolatility;2.5362982
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6088945
LSPD;HistoricalVolatility;3.2333531
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.7000592
LUN;HistoricalVolatility;3.3467932
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0403795
MAG;HistoricalVolatility;3.1824223
MAG;LiquidityPremium;0
MAG;MarginInterval;9.547267
MAXR;HistoricalVolatility;6.4132284
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.2396853
MDI;HistoricalVolatility;2.9123826
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7371479
MEG;HistoricalVolatility;4.3773351
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1320052
MFC;HistoricalVolatility;1.9339602
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8018807
MFI;HistoricalVolatility;1.5525509
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6576527
MG;HistoricalVolatility;1.9813536
MG;LiquidityPremium;0
MG;MarginInterval;5.9440608
MIC;HistoricalVolatility;1.4865696
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4597088
MRE;HistoricalVolatility;2.4809283
MRE;LiquidityPremium;0
MRE;MarginInterval;7.442785
MRU;HistoricalVolatility;1.1717471
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5152412
MSI;HistoricalVolatility;1.2641979
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7925937
MTL;HistoricalVolatility;2.0745316
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2235947
MTY;HistoricalVolatility;1.8169557
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4508672
MUX;HistoricalVolatility;4.1712223
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5136669
MX;HistoricalVolatility;2.2775338
MX;LiquidityPremium;0
MX;MarginInterval;6.8326013
NA;HistoricalVolatility;1.1738927
NA;LiquidityPremium;0
NA;MarginInterval;3.5216781
NEPT;HistoricalVolatility;4.313989
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.9419671
NFI;HistoricalVolatility;2.1707553
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5122659
NG;HistoricalVolatility;3.9948464
NG;LiquidityPremium;0
NG;MarginInterval;11.9845393
NGD;HistoricalVolatility;4.4312038
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2936115
NGT;HistoricalVolatility;1.8782849
NGT;LiquidityPremium;0
NGT;MarginInterval;5.6348547
NPI;HistoricalVolatility;1.290753
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8722591
NTR;HistoricalVolatility;1.6314132
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8942397
NVA;HistoricalVolatility;3.2735444
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8206333
NVUu;HistoricalVolatility;1.2835196
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8505587
NWC;HistoricalVolatility;1.3097482
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9292447
NWHu;HistoricalVolatility;1.0029941
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0089822
OGC;HistoricalVolatility;3.9645632
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8936895
OIS;HistoricalVolatility;0.025372
OIS;LiquidityPremium;0
OIS;MarginInterval;0.076116
ONEX;HistoricalVolatility;1.4030498
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2091495
ONX;HistoricalVolatility;0.025372
ONX;LiquidityPremium;0
ONX;MarginInterval;0.076116
OR;HistoricalVolatility;2.1091123
OR;LiquidityPremium;0
OR;MarginInterval;6.3273369
OSB;HistoricalVolatility;2.6113671
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8341012
OSK;HistoricalVolatility;5.1671191
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5013573
OTEX;HistoricalVolatility;1.806989
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4209669
PAAS;HistoricalVolatility;2.8898043
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6694128
PAAS1;HistoricalVolatility;3.6828856
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.0486568
PBH;HistoricalVolatility;1.6569956
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9709869
PD;HistoricalVolatility;3.4141548
PD;LiquidityPremium;0
PD;MarginInterval;10.2424643
PEY;HistoricalVolatility;2.4341595
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3024786
PG;HistoricalVolatility;3.6841777
PG;LiquidityPremium;0
PG;MarginInterval;11.0525332
PKI;HistoricalVolatility;1.8230999
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4692996
PONY;HistoricalVolatility;3.7107743
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1323229
POU;HistoricalVolatility;3.6691128
POU;LiquidityPremium;0
POU;MarginInterval;11.0073385
POW;HistoricalVolatility;1.3520001
POW;LiquidityPremium;0
POW;MarginInterval;4.0560002
PPL;HistoricalVolatility;1.362456
PPL;LiquidityPremium;0
PPL;MarginInterval;4.087368
PSI;HistoricalVolatility;2.0985882
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2957645
PSK;HistoricalVolatility;1.9325146
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7975439
PVG;HistoricalVolatility;4.0957037
PVG;LiquidityPremium;0
PVG;MarginInterval;12.287111
PWF;HistoricalVolatility;1.2655456
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7966367
PXT;HistoricalVolatility;2.6155456
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8466368
QBR.B;HistoricalVolatility;1.4649954
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3949863
QSR;HistoricalVolatility;1.4777944
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4333833
RBA;HistoricalVolatility;1.9051853
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7155559
RCH;HistoricalVolatility;1.7966532
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3899595
RCI.B;HistoricalVolatility;1.2395625
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7186874
REAL;HistoricalVolatility;3.9778391
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9335173
REIu;HistoricalVolatility;1.0926481
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2779444
RFP;HistoricalVolatility;2.9617896
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8853688
RFP1;HistoricalVolatility;2.9753109
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9259327
RNW;HistoricalVolatility;1.1639952
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4919857
ROOT;HistoricalVolatility;4.5205128
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5615383
RUS;HistoricalVolatility;1.8477409
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5432226
RY;HistoricalVolatility;1.1680756
RY;LiquidityPremium;0
RY;MarginInterval;3.5042267
SAP;HistoricalVolatility;1.3221965
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9665895
SCF;HistoricalVolatility;0.7829815
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3489446
SCL;HistoricalVolatility;2.0532393
SCL;LiquidityPremium;0
SCL;MarginInterval;6.159718
SEA;HistoricalVolatility;3.3642663
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0927988
SES;HistoricalVolatility;2.5489124
SES;LiquidityPremium;0
SES;MarginInterval;7.6467372
SGY;HistoricalVolatility;3.2467572
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7402717
SHOP;HistoricalVolatility;3.0509804
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1529413
SIA;HistoricalVolatility;0.9789565
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9368695
SIS;HistoricalVolatility;3.2591247
SIS;LiquidityPremium;0
SIS;MarginInterval;9.777374
SJ;HistoricalVolatility;1.5612376
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6837128
SJR.B;HistoricalVolatility;1.126429
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3792869
SLF;HistoricalVolatility;1.6525585
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9576755
SMF;HistoricalVolatility;3.8423038
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5269115
SNC;HistoricalVolatility;2.9809274
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9427821
SOY;HistoricalVolatility;4.9797339
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9392018
SPB;HistoricalVolatility;1.7074838
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1224514
SRUu;HistoricalVolatility;1.1758481
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5275442
SSL;HistoricalVolatility;3.3845531
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1536592
SSRM;HistoricalVolatility;3.4915537
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4746612
STLC;HistoricalVolatility;2.6849814
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0549441
STN;HistoricalVolatility;1.7056928
STN;LiquidityPremium;0
STN;MarginInterval;5.1170784
SU;HistoricalVolatility;1.9507625
SU;LiquidityPremium;0
SU;MarginInterval;5.8522876
SVM;HistoricalVolatility;3.9110854
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7332563
SW;HistoricalVolatility;3.1617237
SW;LiquidityPremium;0
SW;MarginInterval;9.4851712
SXA;HistoricalVolatility;2.3061704
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9185113
SXB;HistoricalVolatility;1.0150538
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0451613
SXF;HistoricalVolatility;0.9875079
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9625238
SXH;HistoricalVolatility;1.3910526
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1731579
SXJ;HistoricalVolatility;1.0078229
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0234687
SXK;HistoricalVolatility;0.6451411
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9354234
SXM;HistoricalVolatility;0.9875079
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9625238
SXO;HistoricalVolatility;0.9452117
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8356352
SXU;HistoricalVolatility;0.6398733
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9196198
SXV;HistoricalVolatility;0.8068585
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4205755
SXY;HistoricalVolatility;1.6993671
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0981013
T;HistoricalVolatility;1.0870447
T;LiquidityPremium;0
T;MarginInterval;3.2611341
TA;HistoricalVolatility;1.6996578
TA;LiquidityPremium;0
TA;MarginInterval;5.0989733
TCL.A;HistoricalVolatility;2.1756657
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5269972
TCN;HistoricalVolatility;1.625909
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8777271
TCW;HistoricalVolatility;3.6195565
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8586694
TD;HistoricalVolatility;1.1046075
TD;LiquidityPremium;0
TD;MarginInterval;3.3138226
TECK.B;HistoricalVolatility;3.3639098
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0917293
TFII;HistoricalVolatility;1.8861274
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6583821
TGOD;HistoricalVolatility;6.2833092
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.8499276
TH;HistoricalVolatility;4.8271544
TH;LiquidityPremium;0
TH;MarginInterval;14.4814632
TIH;HistoricalVolatility;1.5820607
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7461822
TOG;HistoricalVolatility;3.0835583
TOG;LiquidityPremium;0
TOG;MarginInterval;9.250675
TOU;HistoricalVolatility;2.0788268
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2364804
TOY;HistoricalVolatility;2.0921844
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2765532
TRI;HistoricalVolatility;1.2024434
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6073301
TRI1;HistoricalVolatility;1.2006564
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6019692
TRP;HistoricalVolatility;1.1208526
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3625579
TRQ;HistoricalVolatility;3.3070599
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9211796
TRST;HistoricalVolatility;5.231757
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6952711
TSGI;HistoricalVolatility;2.9966969
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9900907
TXG;HistoricalVolatility;4.1003778
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3011333
U;HistoricalVolatility;1.7414833
U;LiquidityPremium;0
U;MarginInterval;5.2244498
UFS;HistoricalVolatility;2.3816335
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1449006
UNS;HistoricalVolatility;2.8477252
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5431755
USX;HistoricalVolatility;0.5453478
USX;LiquidityPremium;0
USX;MarginInterval;1.6360435
VAB;HistoricalVolatility;0.272231
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8166929
VET;HistoricalVolatility;1.9053799
VET;LiquidityPremium;0
VET;MarginInterval;5.7161397
VFF;HistoricalVolatility;5.9437517
VFF;LiquidityPremium;0
VFF;MarginInterval;17.831255
VFV;HistoricalVolatility;0.933493
VFV;LiquidityPremium;0
VFV;MarginInterval;2.800479
VII;HistoricalVolatility;2.7852509
VII;LiquidityPremium;0
VII;MarginInterval;8.3557528
VSB;HistoricalVolatility;0.1254147
VSB;LiquidityPremium;0
VSB;MarginInterval;0.376244
VSC;HistoricalVolatility;0.1460221
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4380664
WCN;HistoricalVolatility;1.4928992
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4786976
WCP;HistoricalVolatility;2.7247408
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1742225
WEED;HistoricalVolatility;5.0461148
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1383443
WFT;HistoricalVolatility;2.3591883
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0775649
WJA;HistoricalVolatility;1.8305558
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4916675
WN;HistoricalVolatility;1.1119068
WN;LiquidityPremium;0
WN;MarginInterval;3.3357204
WPK;HistoricalVolatility;1.7945379
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3836138
WPM;HistoricalVolatility;2.7991147
WPM;LiquidityPremium;0
WPM;MarginInterval;8.397344
WPRT;HistoricalVolatility;4.4246247
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2738741
WSP;HistoricalVolatility;1.4673104
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4019313
WTE;HistoricalVolatility;2.1263618
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3790854
X;HistoricalVolatility;1.3320625
X;LiquidityPremium;0
X;MarginInterval;3.9961875
XCB;HistoricalVolatility;0.2726635
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8179906
XDV;HistoricalVolatility;0.787635
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3629051
XEG;HistoricalVolatility;1.6717582
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0152747
XFN;HistoricalVolatility;0.9781061
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9343182
XGD;HistoricalVolatility;2.2681305
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8043916
XIC;HistoricalVolatility;0.9032861
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7098583
XIN;HistoricalVolatility;1.1637566
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4912697
XIU;HistoricalVolatility;0.9386057
XIU;LiquidityPremium;0
XIU;MarginInterval;2.815817
XRE;HistoricalVolatility;0.8144002
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4432005
XSB;HistoricalVolatility;0.1348401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4045204
XSP;HistoricalVolatility;1.0513055
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1539165
XSU;HistoricalVolatility;1.3471178
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0413533
YRI;HistoricalVolatility;3.1614004
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4842013
ZAG;HistoricalVolatility;0.2576231
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7728693
ZCM;HistoricalVolatility;0.2866765
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8600296
ZCN;HistoricalVolatility;0.7646312
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2938937
ZDM;HistoricalVolatility;0.9985155
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9955466
ZDV;HistoricalVolatility;0.6385876
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9157628
ZEA;HistoricalVolatility;0.8195646
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4586938
ZEB;HistoricalVolatility;0.7545646
ZEB;LiquidityPremium;0.5346092
ZEB;MarginInterval;2.2636937
ZEO;HistoricalVolatility;1.3248024
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9744073
ZFL;HistoricalVolatility;0.5535632
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6606896
ZHY;HistoricalVolatility;0.5341852
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6025556
ZLB;HistoricalVolatility;0.5190722
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5572166
ZPR;HistoricalVolatility;0.6090253
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8270759
ZQQ;HistoricalVolatility;1.2525474
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7576421
ZSP;HistoricalVolatility;0.9046882
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7140646
ZUB;HistoricalVolatility;1.3920073
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.176022
ZUE;HistoricalVolatility;0.9592837
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8778512
ZUT;HistoricalVolatility;0.7294446
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1883339
ZZZ;HistoricalVolatility;1.9180287
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7540862
